"subject","predicate","object"
"http://data.silknow.org/statement/950d939c-316e-52b7-ba26-bfaac82d8f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/950d939c-316e-52b7-ba26-bfaac82d8f5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/950d939c-316e-52b7-ba26-bfaac82d8f5c"
"http://data.silknow.org/statement/950d939c-316e-52b7-ba26-bfaac82d8f5c","http://data.silknow.org/ontology/L18",0.7348
"http://data.silknow.org/statement/482fd873-e441-5c1b-9484-978b35e686f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/482fd873-e441-5c1b-9484-978b35e686f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/482fd873-e441-5c1b-9484-978b35e686f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/482fd873-e441-5c1b-9484-978b35e686f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/482fd873-e441-5c1b-9484-978b35e686f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/482fd873-e441-5c1b-9484-978b35e686f1"
"http://data.silknow.org/statement/482fd873-e441-5c1b-9484-978b35e686f1","http://data.silknow.org/ontology/L18",0.4725
"http://data.silknow.org/statement/70524567-dcdd-5e1f-8990-aede04033c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70524567-dcdd-5e1f-8990-aede04033c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/70524567-dcdd-5e1f-8990-aede04033c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/70524567-dcdd-5e1f-8990-aede04033c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/70524567-dcdd-5e1f-8990-aede04033c7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70524567-dcdd-5e1f-8990-aede04033c7d"
"http://data.silknow.org/statement/70524567-dcdd-5e1f-8990-aede04033c7d","http://data.silknow.org/ontology/L18",0.3583
"http://data.silknow.org/statement/021c9e6f-1326-543f-ac57-229a5819fef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/021c9e6f-1326-543f-ac57-229a5819fef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/021c9e6f-1326-543f-ac57-229a5819fef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/021c9e6f-1326-543f-ac57-229a5819fef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/021c9e6f-1326-543f-ac57-229a5819fef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/021c9e6f-1326-543f-ac57-229a5819fef4"
"http://data.silknow.org/statement/021c9e6f-1326-543f-ac57-229a5819fef4","http://data.silknow.org/ontology/L18",0.5206
"http://data.silknow.org/statement/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe"
"http://data.silknow.org/statement/dfcb1c71-6a76-5eaf-a2f1-a127ff0631fe","http://data.silknow.org/ontology/L18",0.6377
"http://data.silknow.org/statement/0f02e679-8833-54f8-a219-569a932bba01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f02e679-8833-54f8-a219-569a932bba01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f02e679-8833-54f8-a219-569a932bba01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0f02e679-8833-54f8-a219-569a932bba01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/0f02e679-8833-54f8-a219-569a932bba01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f02e679-8833-54f8-a219-569a932bba01"
"http://data.silknow.org/statement/0f02e679-8833-54f8-a219-569a932bba01","http://data.silknow.org/ontology/L18",0.6377
"http://data.silknow.org/statement/1e2d7fc1-d361-5046-9093-c22187f6d291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e2d7fc1-d361-5046-9093-c22187f6d291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e2d7fc1-d361-5046-9093-c22187f6d291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1e2d7fc1-d361-5046-9093-c22187f6d291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/1e2d7fc1-d361-5046-9093-c22187f6d291","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e2d7fc1-d361-5046-9093-c22187f6d291"
"http://data.silknow.org/statement/1e2d7fc1-d361-5046-9093-c22187f6d291","http://data.silknow.org/ontology/L18",0.6377
"http://data.silknow.org/statement/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473"
"http://data.silknow.org/statement/6f5df0a0-2e79-58f9-a4a8-18a9e09bc473","http://data.silknow.org/ontology/L18",0.3625
"http://data.silknow.org/statement/d642cb7b-4edc-5581-86fc-eb0c1be13395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d642cb7b-4edc-5581-86fc-eb0c1be13395","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d642cb7b-4edc-5581-86fc-eb0c1be13395","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d642cb7b-4edc-5581-86fc-eb0c1be13395","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/d642cb7b-4edc-5581-86fc-eb0c1be13395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d642cb7b-4edc-5581-86fc-eb0c1be13395"
"http://data.silknow.org/statement/d642cb7b-4edc-5581-86fc-eb0c1be13395","http://data.silknow.org/ontology/L18",0.4725
"http://data.silknow.org/statement/5f98f59a-c15c-5454-91c3-695912908cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f98f59a-c15c-5454-91c3-695912908cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f98f59a-c15c-5454-91c3-695912908cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f98f59a-c15c-5454-91c3-695912908cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/5f98f59a-c15c-5454-91c3-695912908cf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f98f59a-c15c-5454-91c3-695912908cf2"
"http://data.silknow.org/statement/5f98f59a-c15c-5454-91c3-695912908cf2","http://data.silknow.org/ontology/L18",0.6108
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1770, 1780 / 1785, 1785, United Kingdom"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#comment","A man’s coat of white woollen broadcloth with a 2-piece, 3½-inch (8.7 cm), turned-down collar of blue velvet, slightly pointed at the back.  The curving, 2-piece sleeves end in functional mariner’s cuffs.  The fronts curve from neck to hem, with pleats below the hip set beside the centre back.  There are no pocket openings or flaps on the fronts; there is a welted pocket in each front lining.  The centre-back seam is open below the hip.   The coat is lined with blue/pink shot silk taffeta, the sleeves with bleached linen, the pockets with coarse unbleached linen.  There are 11 worked buttonholes along the left front; the top 2 and lower 4 are uncut.  

The coat was altered in the late 19th century, probably for fancy dress.  Replacement buttons of  lustreware, made c.1810-40, were added; the pleats reset and stitched down."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#comment","A man's waistcoat, British, 1780-85, of cream silk striped with brown and silver."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#comment","Man's breeches of crimson silk taffeta, 1750-70, British"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#comment","Man's coat, 1785-90, British; White broadcloth, blue velvet collar, altered 1870-1910"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#comment","Man’s breeches made of crimson silk taffeta lined with linen. There are 2 fronts, two backs and 2 waistbands; the back legs are cut higher than the fronts and gathered into the back of the waistbands. There is a watch pocket in the right waistband, a pocket in each side seam and one on each side at the front. The fall front and pocket flaps are combined in one piece, with 5 buttonholes across the top. The breeches close with 3 worked buttonholes and corresponding self-covered buttons (1 remains) at the centre-front of the waistbands. There are two worked eyelets on each waistband at centre back. There are 5 worked buttonholes on each leg with corresponding self-covered buttons (only 2 remain). The knee bands are made to fasten with a buckle."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2000/01/rdf-schema#comment","A man's waistcoat of silk with a standing collar of 4.5 cm, curving front and skirts reaching to the top of the thigh.  There is a pocket and shaped pocket flap on each front.  The fronts are made of cream silk striped with brown and pale grey silk in a lozenge pattern, bordered with stripes of silver strip.  The back is made of cream worsted twill; the waistcoat lined with bleached fustian; the skirts lined and fronts faced with ivory silk twill.  The front edges, hem, collar and pocket flaps are edged with a 7 cm wide ribbon of white silk and silver strip.  There are 13 worked buttonholes along the right front and 13 corresponding buttons covered with a woven silver fabric on the right front, and three below each pocket."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140160"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356109"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140162"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://purl.org/dc/elements/1.1/identifier","T.726-1913"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P3_has_note","A man's waistcoat, British, 1780-85, of cream silk striped with brown and silver."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P3_has_note","A man's waistcoat of silk with a standing collar of 4.5 cm, curving front and skirts reaching to the top of the thigh.  There is a pocket and shaped pocket flap on each front.  The fronts are made of cream silk striped with brown and pale grey silk in a lozenge pattern, bordered with stripes of silver strip.  The back is made of cream worsted twill; the waistcoat lined with bleached fustian; the skirts lined and fronts faced with ivory silk twill.  The front edges, hem, collar and pocket flaps are edged with a 7 cm wide ribbon of white silk and silver strip.  There are 13 worked buttonholes along the right front and 13 corresponding buttons covered with a woven silver fabric on the right front, and three below each pocket."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P3_has_note","Man's coat, 1785-90, British; White broadcloth, blue velvet collar, altered 1870-1910"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P3_has_note","Man’s breeches made of crimson silk taffeta lined with linen. There are 2 fronts, two backs and 2 waistbands; the back legs are cut higher than the fronts and gathered into the back of the waistbands. There is a watch pocket in the right waistband, a pocket in each side seam and one on each side at the front. The fall front and pocket flaps are combined in one piece, with 5 buttonholes across the top. The breeches close with 3 worked buttonholes and corresponding self-covered buttons (1 remains) at the centre-front of the waistbands. There are two worked eyelets on each waistband at centre back. There are 5 worked buttonholes on each leg with corresponding self-covered buttons (only 2 remain). The knee bands are made to fasten with a buckle."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P3_has_note","Man's breeches of crimson silk taffeta, 1750-70, British"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P3_has_note","A man’s coat of white woollen broadcloth with a 2-piece, 3½-inch (8.7 cm), turned-down collar of blue velvet, slightly pointed at the back.  The curving, 2-piece sleeves end in functional mariner’s cuffs.  The fronts curve from neck to hem, with pleats below the hip set beside the centre back.  There are no pocket openings or flaps on the fronts; there is a welted pocket in each front lining.  The centre-back seam is open below the hip.   The coat is lined with blue/pink shot silk taffeta, the sleeves with bleached linen, the pockets with coarse unbleached linen.  There are 11 worked buttonholes along the left front; the top 2 and lower 4 are uncut.  

The coat was altered in the late 19th century, probably for fancy dress.  Replacement buttons of  lustreware, made c.1810-40, were added; the pleats reset and stitched down."
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/dimension/2"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/dimension/3"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/dimension/1"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/dimension/4"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ba46da1-de28-3024-9856-fbadf6fe23b4"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66ee933f-1140-3d77-be47-1c34fbcc7e20"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74e1f0df-a117-31c3-ad1a-c57f5ea046a4"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaebc370-2a1c-3d97-ae24-e3a7dd4600b1"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b8f23e6-ffdc-34fc-b686-5b659531bac3"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db0cdce9-9b51-389e-821f-f4ca168fb3f4"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48171282-afc7-3f2a-bf0a-7edff60f01da"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52d98d87-4b37-3c0e-a028-79615209c3e6"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7125f7a2-8e33-38c9-8b6f-82a9f92df3ee"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c5e2c0a-c100-3a80-8159-ede78ce58994"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/283e3c65-4774-3fb1-851b-614775f76dc0"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4617e6fd-9e72-3ed6-a1a0-56ccc91cd55b"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5d0f955-6ea4-3f92-9f1f-a91dea65396c"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8abc1e43-79bf-3e6b-92e2-9250fffbd490"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf263d24-6b38-3c67-9724-181421f682bc"
"http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388","http://erlangen-crm.org/current/P102_has_title","1750 / 1770, 1780 / 1785, 1785, United Kingdom"
"http://data.silknow.org/statement/e7e9870d-d589-57c3-b287-1194ffc85dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7e9870d-d589-57c3-b287-1194ffc85dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7e9870d-d589-57c3-b287-1194ffc85dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e7e9870d-d589-57c3-b287-1194ffc85dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
