"subject","predicate","object"
"http://data.silknow.org/statement/b4bca33b-c75e-5ab4-ace9-5da71a2c2968","http://data.silknow.org/ontology/L18",0.914
"http://data.silknow.org/statement/cd332069-5a6e-5624-928e-51b9fa237b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd332069-5a6e-5624-928e-51b9fa237b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cd332069-5a6e-5624-928e-51b9fa237b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/cd332069-5a6e-5624-928e-51b9fa237b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa"
"http://data.silknow.org/statement/cd332069-5a6e-5624-928e-51b9fa237b3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd332069-5a6e-5624-928e-51b9fa237b3f"
"http://data.silknow.org/statement/cd332069-5a6e-5624-928e-51b9fa237b3f","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/05271286-ea4d-3c4a-a746-bb574fad4686"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/080b68e3-5ba4-5ca1-a26f-61fb610dd33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/080b68e3-5ba4-5ca1-a26f-61fb610dd33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/080b68e3-5ba4-5ca1-a26f-61fb610dd33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/080b68e3-5ba4-5ca1-a26f-61fb610dd33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa"
"http://data.silknow.org/statement/080b68e3-5ba4-5ca1-a26f-61fb610dd33b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/080b68e3-5ba4-5ca1-a26f-61fb610dd33b"
"http://data.silknow.org/statement/080b68e3-5ba4-5ca1-a26f-61fb610dd33b","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/c99cea1b-177b-5e8e-94d3-385cd191fc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c99cea1b-177b-5e8e-94d3-385cd191fc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c99cea1b-177b-5e8e-94d3-385cd191fc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c99cea1b-177b-5e8e-94d3-385cd191fc45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa"
"http://data.silknow.org/statement/c99cea1b-177b-5e8e-94d3-385cd191fc45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c99cea1b-177b-5e8e-94d3-385cd191fc45"
"http://data.silknow.org/statement/c99cea1b-177b-5e8e-94d3-385cd191fc45","http://data.silknow.org/ontology/L18",0.864205
