"subject","predicate","object"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6d46721-f0ef-32ca-869e-964f2c1a8eaf"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b61be54-59d4-3bfb-afa1-5a9d6cc2c36f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13157b06-8cd4-3102-9300-0b0711eaf22c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e25788ba-3c54-3a23-9ab0-a3413c05eb1a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2014ba25-daf3-317a-9a8a-06cdb8a04026"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcad757f-de25-3833-894a-646016897aa8"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec1fb5-7fbb-3c4e-b7e6-8e4f27e12354"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3540c1d2-6f68-3f80-8f00-3401cc487323"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a34520-8ca7-31d6-8c95-b40e19767e3b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a56a772-3dd1-31e0-9fc5-806d0de42c4a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2538f9-8217-38f9-b470-b69536b35ef4"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b6bcd8d-2202-3107-b7c7-9e4a42893864"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b46ffa46-5657-3d5f-a792-153ad2375061"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1644f1f9-4a07-38e8-be93-154d4dadd660"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/275f875e-833d-3975-a51f-a5e17d0a775d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4544c508-d96a-3bd0-9b64-2cc5911e741b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7821ca4-2e6b-3794-88c6-6232741dc8ea"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc9dd8b-ce83-3c69-b08a-a7b476549ce8"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d85e927e-2b84-3e79-a895-3a34ab8e5355"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68c516d-5dfd-3b6a-b741-5b4588ac12f7"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/508d429d-3b74-381b-aee9-886355049379"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09f3d29a-a6b0-3ee2-ac23-75b01089cc07"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2a1a1d5-837e-3507-bd5b-afe940354329"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38826700-44fc-35f0-b0ed-2647750b7df6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eed7981-8c00-3ec7-ad24-da290c2f87e8"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07daef87-05e6-38a4-91a4-a7576c7e50ca"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13ba3c82-1ff9-3673-bcf8-ec559b506ff6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a97eeaf-0207-36b0-9b13-886616042328"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717f512f-34b9-319d-af9a-fe09af5ce502"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2131217-4363-3d9b-9acc-d21fc0290dc9"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab67806c-c833-3c06-814a-53eb66ce193c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b682a9b-97cb-3973-acf4-04650a773af3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db4bd0d7-13d7-3d79-a16b-d82ececa8c1a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/879158cf-c15e-3de3-ad35-5bb8b7e96be9"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7fab6ce-2ad0-346a-a74c-5b674a0be872"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c26652f-e6e0-36f4-965e-b2cce97514bb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c997de-7f39-30a5-b211-03418a449e9e"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c6c398a-8f9a-319f-9190-ba6994938453"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/446fb719-cac2-35c0-9b87-a4467f3f2df4"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196b096c-1e71-3fe1-b989-e6291b263101"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87bfd4c8-76b8-3817-8baa-1dc3b71eb304"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e3e01e1-7e6e-3ea1-bbfd-b69d7e4f0782"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe33fe3-d0c4-36d5-9546-cea8fe7b2318"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/787d2e6c-8619-33f4-9da3-af009d156c21"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b16e77a1-7850-3fcb-b95c-5c51b71bc71f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17098f87-9e8a-36cd-b6df-4db7120ffde3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fce046b-70be-39b7-91b5-0048d688b110"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fc55814-2102-38c1-b0b1-406eca1d2492"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309fcd6c-74f4-3ffe-ba67-7a06e1f41d98"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f11bdc-5463-30fa-8277-86fd4f3463b1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fafd479-9d05-3809-8fe0-98555d3c2003"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d7ee5d7-a54a-3eb4-9316-a1b1c6b898d2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f1e1e0-cd48-3699-a112-18f5cb3acabc"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f4fb34-ec8c-3ef5-b812-51bebfd684a3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a28b4e4-6c7d-3b24-8f7d-eac88ce6c372"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c6f4f7-c758-3fc1-a0f9-8050e8ebc1dc"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07b9da44-e2f0-32dc-bd6a-dac25b62c4eb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f80b241-218e-378d-81eb-95b637701682"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8577557d-8506-38f5-bbda-041cd7488b6b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b1f174-0d28-3cf7-a5bf-6d3c00fc3cc1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccea37c8-0aa6-3ad5-8a5f-84a092330db7"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e04ba7d-6d9d-385c-9452-faf3770715a5"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d321768-79c7-3816-ad23-d1eeea756da2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088fb3e0-f725-3cf4-8da7-8f06d0ae345e"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f3bcea-0cee-3384-994f-10f3909fde90"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284223a9-7d0e-3fe3-8793-8f09a29b8f59"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fac5739-bd54-397a-9b54-13265fef3c94"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d2f6226-a94f-31a8-b011-f407a2c917e4"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01555a16-0b74-32d8-9b48-6b079c7c3af3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dce2d184-ec45-337f-a575-dcf3fcde5758"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bb4b69-e08c-390b-ad9d-6d6bca2fcf47"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928eb5a6-70c0-3406-a08f-0c4081076b92"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe751f2-99cc-3d92-94d7-c8391bf75b2f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95876a74-716d-3a4f-8411-e2967bbc5882"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4138adc0-8ba3-32cf-8ced-fdcabf3757d6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96460d9d-d9fc-33d9-bce1-46b06a68c294"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fc54bab-c90d-37e6-8dbc-31aa1fa37c2e"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b0c4764-1c33-3f1d-a5d6-d9a8161622c1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23a3e350-f7c1-316f-a23b-94e5817c6e02"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43c93f67-9ef5-38ea-8299-35d27fd4234a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41922bc-9ebd-36cd-8d37-00ab1812010a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e98ab6-f0f7-3fef-9e7d-c6ef93fd46db"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87f3018c-05b0-3a5b-9ba4-53a4118e3a23"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d70df61-69e6-3fd2-b787-1af3ea49624b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc967091-01af-3431-a718-f1cf17190eff"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37de6484-6b4e-34ff-b987-6a48240e40eb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44800faf-582e-3349-b7b5-b113cac494c8"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce11c4e-97d8-3f8e-80d8-9b7448f5066b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e7ae79-1551-39db-b790-a149b5172073"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73f93182-c369-3453-8a11-42dd6d406a09"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/501ee3cc-9ccf-3978-8a0e-b09c0d299b85"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12eef2ec-4015-3af0-83f4-b7b746600dcc"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15cdfb53-262d-3674-8dd3-5e73d525cdc6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fddca1a-1b36-3a3b-9972-f38c64892407"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c649a9d1-b616-3071-83b0-3d0fec1d5f62"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e1febf-ae65-3500-a86b-de94e0ba67bb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c588c588-6e73-3661-89f1-fa36d6544164"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7c691be-9cd0-308d-aa77-6610c251467d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfca056c-7d8e-3d6a-bbe7-1124cf1675a1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8927dfd2-5ded-3a1e-a12a-2715baaab67c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd90d17a-86f1-37c5-a0f7-b59a6c7dfd74"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e789676-b166-3c2b-8b80-fd3d5d1b2a59"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e346fa4-121d-3d5e-84e3-1339ab6e1401"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff6939b5-a721-382a-b4d6-2026df441e38"
