"subject","predicate","object"
"http://data.silknow.org/statement/c8d666b3-0948-50eb-aa44-f33df0b271ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8d666b3-0948-50eb-aa44-f33df0b271ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8d666b3-0948-50eb-aa44-f33df0b271ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8d666b3-0948-50eb-aa44-f33df0b271ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09"
"http://data.silknow.org/statement/c8d666b3-0948-50eb-aa44-f33df0b271ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8d666b3-0948-50eb-aa44-f33df0b271ae"
"http://data.silknow.org/statement/c8d666b3-0948-50eb-aa44-f33df0b271ae","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8ace6f1f-32b2-39ab-90c2-9a741466913f"
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://erlangen-crm.org/current/P126_employed","Silk, wool gauze with satin, fringed and boned"
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2691d021-32cb-3be4-93f8-ca0ecbf75e2c"
"http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/08f4a2b5-2f0f-5569-affb-fabc3552e069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08f4a2b5-2f0f-5569-affb-fabc3552e069","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08f4a2b5-2f0f-5569-affb-fabc3552e069","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/08f4a2b5-2f0f-5569-affb-fabc3552e069","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09"
"http://data.silknow.org/statement/08f4a2b5-2f0f-5569-affb-fabc3552e069","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08f4a2b5-2f0f-5569-affb-fabc3552e069"
"http://data.silknow.org/statement/08f4a2b5-2f0f-5569-affb-fabc3552e069","http://data.silknow.org/ontology/L18",0.765175
"http://data.silknow.org/statement/104629a5-2ddc-5a9d-a001-931bcdfd703b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/104629a5-2ddc-5a9d-a001-931bcdfd703b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/104629a5-2ddc-5a9d-a001-931bcdfd703b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/104629a5-2ddc-5a9d-a001-931bcdfd703b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b48af6e8-8b4d-3ca4-8383-c88e4cf53b09"
"http://data.silknow.org/statement/104629a5-2ddc-5a9d-a001-931bcdfd703b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/104629a5-2ddc-5a9d-a001-931bcdfd703b"
"http://data.silknow.org/statement/104629a5-2ddc-5a9d-a001-931bcdfd703b","http://data.silknow.org/ontology/L18",0.999991
