"subject","predicate","object"
"http://data.silknow.org/statement/fd7d8277-d331-585f-85ee-943b48dddf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd7d8277-d331-585f-85ee-943b48dddf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd7d8277-d331-585f-85ee-943b48dddf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fd7d8277-d331-585f-85ee-943b48dddf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5"
"http://data.silknow.org/statement/fd7d8277-d331-585f-85ee-943b48dddf02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd7d8277-d331-585f-85ee-943b48dddf02"
"http://data.silknow.org/statement/fd7d8277-d331-585f-85ee-943b48dddf02","http://data.silknow.org/ontology/L18",0.637619
"http://data.silknow.org/statement/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47449b17-d130-3af1-b60b-9b087e9413c5"
"http://data.silknow.org/statement/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7"
"http://data.silknow.org/statement/8fb220fb-20f2-5263-b9e0-a148d6d7f4e7","http://data.silknow.org/ontology/L18",0.956866
