"subject","predicate","object"
"http://data.silknow.org/statement/fb7bb72a-7899-57c5-aece-16713b78c14e","http://data.silknow.org/ontology/L18",0.9676
"http://data.silknow.org/statement/7883e7c5-a066-5faa-9f2d-50a28611dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7883e7c5-a066-5faa-9f2d-50a28611dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7883e7c5-a066-5faa-9f2d-50a28611dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7883e7c5-a066-5faa-9f2d-50a28611dc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/statement/7883e7c5-a066-5faa-9f2d-50a28611dc4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7883e7c5-a066-5faa-9f2d-50a28611dc4b"
"http://data.silknow.org/statement/7883e7c5-a066-5faa-9f2d-50a28611dc4b","http://data.silknow.org/ontology/L18",0.9755
"http://data.silknow.org/statement/d7b13a79-8646-5b08-9300-6c4e2368f642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7b13a79-8646-5b08-9300-6c4e2368f642","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7b13a79-8646-5b08-9300-6c4e2368f642","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d7b13a79-8646-5b08-9300-6c4e2368f642","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0627b865-4635-3c80-b75c-ffe84a7c0499"
"http://data.silknow.org/statement/d7b13a79-8646-5b08-9300-6c4e2368f642","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7b13a79-8646-5b08-9300-6c4e2368f642"
"http://data.silknow.org/statement/d7b13a79-8646-5b08-9300-6c4e2368f642","http://data.silknow.org/ontology/L18",0.9825
