"subject","predicate","object"
"http://data.silknow.org/statement/fbcb5d2b-d64c-5308-9009-ade70a512e57","http://data.silknow.org/ontology/L18",0.93505
"http://data.silknow.org/statement/52f08f03-6926-5eab-838b-5c4eaccdea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52f08f03-6926-5eab-838b-5c4eaccdea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/52f08f03-6926-5eab-838b-5c4eaccdea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/52f08f03-6926-5eab-838b-5c4eaccdea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/52f08f03-6926-5eab-838b-5c4eaccdea4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52f08f03-6926-5eab-838b-5c4eaccdea4f"
"http://data.silknow.org/statement/52f08f03-6926-5eab-838b-5c4eaccdea4f","http://data.silknow.org/ontology/L18",0.2765
"http://data.silknow.org/statement/9cfcc49f-bb6d-544a-b6b0-d291bacb579e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cfcc49f-bb6d-544a-b6b0-d291bacb579e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9cfcc49f-bb6d-544a-b6b0-d291bacb579e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9cfcc49f-bb6d-544a-b6b0-d291bacb579e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/9cfcc49f-bb6d-544a-b6b0-d291bacb579e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cfcc49f-bb6d-544a-b6b0-d291bacb579e"
"http://data.silknow.org/statement/9cfcc49f-bb6d-544a-b6b0-d291bacb579e","http://data.silknow.org/ontology/L18",0.3959
"http://data.silknow.org/statement/f0802828-57b2-5b4b-962c-3c44b0b8b5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0802828-57b2-5b4b-962c-3c44b0b8b5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0802828-57b2-5b4b-962c-3c44b0b8b5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/f0802828-57b2-5b4b-962c-3c44b0b8b5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/f0802828-57b2-5b4b-962c-3c44b0b8b5a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0802828-57b2-5b4b-962c-3c44b0b8b5a2"
"http://data.silknow.org/statement/f0802828-57b2-5b4b-962c-3c44b0b8b5a2","http://data.silknow.org/ontology/L18",0.8089
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00a16cb7-3f42-3747-8b40-8816b3051d5f"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1"
"http://data.silknow.org/statement/49033ae5-c4b3-5e1d-bc5c-d282d89e76d1","http://data.silknow.org/ontology/L18",0.9585
"http://data.silknow.org/statement/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a"
"http://data.silknow.org/statement/22ebc0c5-cdf5-58e0-9411-b5d65c04e53a","http://data.silknow.org/ontology/L18",0.9725
"http://data.silknow.org/statement/4f061de6-6ac2-5804-bf83-6518d861bd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f061de6-6ac2-5804-bf83-6518d861bd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f061de6-6ac2-5804-bf83-6518d861bd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f061de6-6ac2-5804-bf83-6518d861bd3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/4f061de6-6ac2-5804-bf83-6518d861bd3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f061de6-6ac2-5804-bf83-6518d861bd3c"
"http://data.silknow.org/statement/4f061de6-6ac2-5804-bf83-6518d861bd3c","http://data.silknow.org/ontology/L18",0.4944
"http://data.silknow.org/statement/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d"
"http://data.silknow.org/statement/a9afbb7c-9ba0-5b16-9bb5-65c8488caf1d","http://data.silknow.org/ontology/L18",0.7621
"http://data.silknow.org/statement/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77"
"http://data.silknow.org/statement/3e19516a-4abe-5aed-94bf-e2f8a0fd5b77","http://data.silknow.org/ontology/L18",0.4968
"http://data.silknow.org/statement/f3299c0d-47e6-5c7e-ac9a-763e8955f684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3299c0d-47e6-5c7e-ac9a-763e8955f684","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f3299c0d-47e6-5c7e-ac9a-763e8955f684","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f3299c0d-47e6-5c7e-ac9a-763e8955f684","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/f3299c0d-47e6-5c7e-ac9a-763e8955f684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3299c0d-47e6-5c7e-ac9a-763e8955f684"
"http://data.silknow.org/statement/f3299c0d-47e6-5c7e-ac9a-763e8955f684","http://data.silknow.org/ontology/L18",0.409
"http://data.silknow.org/statement/9fd75096-7923-56d1-a7cc-6656d71d39c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fd75096-7923-56d1-a7cc-6656d71d39c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9fd75096-7923-56d1-a7cc-6656d71d39c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9fd75096-7923-56d1-a7cc-6656d71d39c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/9fd75096-7923-56d1-a7cc-6656d71d39c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fd75096-7923-56d1-a7cc-6656d71d39c4"
"http://data.silknow.org/statement/9fd75096-7923-56d1-a7cc-6656d71d39c4","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/c2cf5587-9786-5f88-8fd0-e7f1c8d48099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2cf5587-9786-5f88-8fd0-e7f1c8d48099","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c2cf5587-9786-5f88-8fd0-e7f1c8d48099","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c2cf5587-9786-5f88-8fd0-e7f1c8d48099","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/c2cf5587-9786-5f88-8fd0-e7f1c8d48099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2cf5587-9786-5f88-8fd0-e7f1c8d48099"
"http://data.silknow.org/statement/c2cf5587-9786-5f88-8fd0-e7f1c8d48099","http://data.silknow.org/ontology/L18",0.8812
"http://data.silknow.org/statement/7ce927df-b804-5e51-852e-9b33b94f2941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ce927df-b804-5e51-852e-9b33b94f2941","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ce927df-b804-5e51-852e-9b33b94f2941","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7ce927df-b804-5e51-852e-9b33b94f2941","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/7ce927df-b804-5e51-852e-9b33b94f2941","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ce927df-b804-5e51-852e-9b33b94f2941"
"http://data.silknow.org/statement/7ce927df-b804-5e51-852e-9b33b94f2941","http://data.silknow.org/ontology/L18",0.7932
"http://data.silknow.org/statement/c752ddff-4e3d-5a92-b98b-008cd43d8438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c752ddff-4e3d-5a92-b98b-008cd43d8438","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c752ddff-4e3d-5a92-b98b-008cd43d8438","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c752ddff-4e3d-5a92-b98b-008cd43d8438","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/c752ddff-4e3d-5a92-b98b-008cd43d8438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c752ddff-4e3d-5a92-b98b-008cd43d8438"
"http://data.silknow.org/statement/c752ddff-4e3d-5a92-b98b-008cd43d8438","http://data.silknow.org/ontology/L18",0.8438
"http://data.silknow.org/statement/ef2a7343-8221-55c9-b0bd-26d0797e0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef2a7343-8221-55c9-b0bd-26d0797e0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ef2a7343-8221-55c9-b0bd-26d0797e0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ef2a7343-8221-55c9-b0bd-26d0797e0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/ef2a7343-8221-55c9-b0bd-26d0797e0c7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef2a7343-8221-55c9-b0bd-26d0797e0c7d"
"http://data.silknow.org/statement/ef2a7343-8221-55c9-b0bd-26d0797e0c7d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2c7a870e-911c-5014-a799-ca75668ca040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c7a870e-911c-5014-a799-ca75668ca040","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c7a870e-911c-5014-a799-ca75668ca040","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2c7a870e-911c-5014-a799-ca75668ca040","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/2c7a870e-911c-5014-a799-ca75668ca040","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c7a870e-911c-5014-a799-ca75668ca040"
"http://data.silknow.org/statement/2c7a870e-911c-5014-a799-ca75668ca040","http://data.silknow.org/ontology/L18",0.8178
"http://data.silknow.org/statement/513def46-244e-57db-a204-228dbbe6562c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/513def46-244e-57db-a204-228dbbe6562c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/513def46-244e-57db-a204-228dbbe6562c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/513def46-244e-57db-a204-228dbbe6562c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/513def46-244e-57db-a204-228dbbe6562c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/513def46-244e-57db-a204-228dbbe6562c"
"http://data.silknow.org/statement/513def46-244e-57db-a204-228dbbe6562c","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/34875ac4-57ab-502e-b8e7-3a08f73e7c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34875ac4-57ab-502e-b8e7-3a08f73e7c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/34875ac4-57ab-502e-b8e7-3a08f73e7c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/34875ac4-57ab-502e-b8e7-3a08f73e7c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/34875ac4-57ab-502e-b8e7-3a08f73e7c17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34875ac4-57ab-502e-b8e7-3a08f73e7c17"
"http://data.silknow.org/statement/34875ac4-57ab-502e-b8e7-3a08f73e7c17","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ecd91743-7139-528f-b43f-2be155c9b3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecd91743-7139-528f-b43f-2be155c9b3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ecd91743-7139-528f-b43f-2be155c9b3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ecd91743-7139-528f-b43f-2be155c9b3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/ecd91743-7139-528f-b43f-2be155c9b3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecd91743-7139-528f-b43f-2be155c9b3d7"
"http://data.silknow.org/statement/ecd91743-7139-528f-b43f-2be155c9b3d7","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/32730843-f7bc-592e-8d98-8536ce756083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32730843-f7bc-592e-8d98-8536ce756083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/32730843-f7bc-592e-8d98-8536ce756083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/32730843-f7bc-592e-8d98-8536ce756083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/32730843-f7bc-592e-8d98-8536ce756083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32730843-f7bc-592e-8d98-8536ce756083"
"http://data.silknow.org/statement/32730843-f7bc-592e-8d98-8536ce756083","http://data.silknow.org/ontology/L18",0.64
"http://data.silknow.org/statement/556ff19f-9690-5e8c-8c82-1769391988c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/556ff19f-9690-5e8c-8c82-1769391988c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/556ff19f-9690-5e8c-8c82-1769391988c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/556ff19f-9690-5e8c-8c82-1769391988c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/556ff19f-9690-5e8c-8c82-1769391988c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/556ff19f-9690-5e8c-8c82-1769391988c1"
"http://data.silknow.org/statement/556ff19f-9690-5e8c-8c82-1769391988c1","http://data.silknow.org/ontology/L18",0.5921
"http://data.silknow.org/statement/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
