"subject","predicate","object"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://www.w3.org/2000/01/rdf-schema#comment","The ‘gandaya’ is a type of headwear originating in Catalonia and Valencia.   It was usually worn at the back of the head, covering the wearer’s hair and gathered up around the bottom with a ribbon. Gandayas appear in inventories from the fourteenth century, although no examples survive from this period.  

During the eighteenth century, Madrid attracted immigrants from other areas of Spain bringing with them regional dress, such as the gandaya.  These newcomers were known as ‘majos’ and they used their distinctive dress to develop a unique identity, in contrast to the French fashions worn in Spain.  Gandayas were characterized by a lavish hanging tassel, which swayed loosely, followed the movements of whoever wore it, and captivated everyone’s attention.  They soon became the distinctive accessory the majos.  Élite society in Madrid adopted majos’ fashions, which struck them as picturesque and patriotic. Replacing their fashionable French headwear with a gandaya became a subversive act and the dress of the female ‘majas’ was even banned for a short period of time in the 1780s.  As gandayas were worn by both men and women, they challenged traditional gender roles and appearances. 

The donor of the object, Pamela Sanguinetti, inherited this gandaya from her mother, Lady Pauline Peto, who probably acquired it in one of her trips to Spain."
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://www.w3.org/2000/01/rdf-schema#comment","Hair bonnet, hand-knitted red silk, Spanish, 1750-1800."
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O108612"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://purl.org/dc/elements/1.1/identifier","T.176-1958"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P3_has_note","A hair bonnet of red silk of circular hand knitting in a round shape, with a pattern of chevrons and lozenges.  It has a long, hand-made tassel with a series of complex knots."
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P3_has_note","Hair bonnet, hand-knitted red silk, Spanish, 1750-1800."
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P3_has_note","The ‘gandaya’ is a type of headwear originating in Catalonia and Valencia.   It was usually worn at the back of the head, covering the wearer’s hair and gathered up around the bottom with a ribbon. Gandayas appear in inventories from the fourteenth century, although no examples survive from this period.  

During the eighteenth century, Madrid attracted immigrants from other areas of Spain bringing with them regional dress, such as the gandaya.  These newcomers were known as ‘majos’ and they used their distinctive dress to develop a unique identity, in contrast to the French fashions worn in Spain.  Gandayas were characterized by a lavish hanging tassel, which swayed loosely, followed the movements of whoever wore it, and captivated everyone’s attention.  They soon became the distinctive accessory the majos.  Élite society in Madrid adopted majos’ fashions, which struck them as picturesque and patriotic. Replacing their fashionable French headwear with a gandaya became a subversive act and the dress of the female ‘majas’ was even banned for a short period of time in the 1780s.  As gandayas were worn by both men and women, they challenged traditional gender roles and appearances. 

The donor of the object, Pamela Sanguinetti, inherited this gandaya from her mother, Lady Pauline Peto, who probably acquired it in one of her trips to Spain."
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d/dimension/1"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d/dimension/2"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cc5ff450-3333-3c51-9ed4-e7d3339f1b83"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/263d3bfd-e23c-386e-ad83-f25f609ab989"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3afb62a7-b825-3f9f-84c0-498a44adf287"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cb9b07a-c5c3-3ce8-acfa-f345c91c8123"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6afe625d-53fc-3927-92f3-d55d36d9c2a0"
"http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Spain"
"http://data.silknow.org/statement/b039b20a-9c09-554c-b8c4-d552c3bd0328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b039b20a-9c09-554c-b8c4-d552c3bd0328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b039b20a-9c09-554c-b8c4-d552c3bd0328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b039b20a-9c09-554c-b8c4-d552c3bd0328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d"
"http://data.silknow.org/statement/b039b20a-9c09-554c-b8c4-d552c3bd0328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b039b20a-9c09-554c-b8c4-d552c3bd0328"
"http://data.silknow.org/statement/b039b20a-9c09-554c-b8c4-d552c3bd0328","http://data.silknow.org/ontology/L18",0.4289
"http://data.silknow.org/statement/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d"
"http://data.silknow.org/statement/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f"
"http://data.silknow.org/statement/7e0ffbb3-7bf0-50a4-9c77-c6bb5add347f","http://data.silknow.org/ontology/L18",0.5415
"http://data.silknow.org/statement/1bcdb676-e93a-535b-9017-7c18ed7cc7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bcdb676-e93a-535b-9017-7c18ed7cc7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bcdb676-e93a-535b-9017-7c18ed7cc7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1bcdb676-e93a-535b-9017-7c18ed7cc7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b45b7f2-b314-3ba2-9c22-970afc4f4f9d"
"http://data.silknow.org/statement/1bcdb676-e93a-535b-9017-7c18ed7cc7f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bcdb676-e93a-535b-9017-7c18ed7cc7f4"
"http://data.silknow.org/statement/1bcdb676-e93a-535b-9017-7c18ed7cc7f4","http://data.silknow.org/ontology/L18",0.3978
