"subject","predicate","object"
"http://data.silknow.org/statement/4897db8d-758f-5e25-8258-ac823491a072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4897db8d-758f-5e25-8258-ac823491a072"
"http://data.silknow.org/statement/4897db8d-758f-5e25-8258-ac823491a072","http://data.silknow.org/ontology/L18",0.5633
"http://data.silknow.org/statement/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48"
"http://data.silknow.org/statement/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2"
"http://data.silknow.org/statement/3db45e84-3bf3-5807-bd5b-a9e06cddfcc2","http://data.silknow.org/ontology/L18",0.7739
"http://data.silknow.org/statement/1e35949b-656e-5ddd-9f15-f3be1a36a8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e35949b-656e-5ddd-9f15-f3be1a36a8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e35949b-656e-5ddd-9f15-f3be1a36a8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e35949b-656e-5ddd-9f15-f3be1a36a8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7aa9f15-a02b-340a-990a-0a939bc12a48"
"http://data.silknow.org/statement/1e35949b-656e-5ddd-9f15-f3be1a36a8d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e35949b-656e-5ddd-9f15-f3be1a36a8d2"
"http://data.silknow.org/statement/1e35949b-656e-5ddd-9f15-f3be1a36a8d2","http://data.silknow.org/ontology/L18",0.737777
