"subject","predicate","object"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c73729ab-3416-3817-86ba-c24844ef54b0"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c81beed7-221d-3c17-bf8b-cf94a63251ea"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25564a70-bcd7-3775-9eb1-68014ce4aa85"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ba8a4b7-663b-3857-9a94-b57496f956d2"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ba34944-c365-353b-aa5f-f7ef9111578d"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e293a7f-0c33-3e46-9cf5-f113b493e636"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f156cf68-f697-3105-a85d-032b4ff09d5c"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfa1fd9e-566e-3ffd-9ba7-7a7540fbee25"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838a9a9a-71b6-33ae-8b18-6df9a938e09f"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d35167d-1181-31af-a0c5-f8c9fa71d2c2"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30edf6e9-c3d5-384b-aeaf-ff2665531f47"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1496a40-e08f-30af-9c3f-3cf9d53bf72b"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd5e454-bc5d-3115-aed7-221840260d67"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a28ebab-8650-3b4e-b22f-5e39c4a9e85d"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af352cac-144d-3bf5-9f3d-80c52d59240f"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1c13133-fd8b-3aff-9e93-8e8ded44bd5a"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83e329c7-9eeb-394a-b31d-0db61641b7ed"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4324737-0537-3466-8648-91e109678cc6"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2341987-05a0-3de0-bc70-7936d4d8724e"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf881954-ca71-3bb9-9c08-0b862aaf8603"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd24ba9-9c71-3105-81fb-08937fa57c47"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b3c15e9-49a5-3b2f-aa39-e4e30b3a43b5"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcbd7339-548f-36a4-9b7f-fb27d04d3d8c"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46834cd2-dcc1-3752-89d1-e283b987f602"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27602fe3-1717-3cb9-814f-d5aa8a64168d"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a8f87-e22a-3719-8cfc-72f1740fda96"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30941d9a-6f55-3ddc-8e0b-f3d34149de1a"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49da5b2f-f3e4-31e6-b57a-65653f163da5"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c64f631d-9ef9-3c90-b8ae-cbceb72e9c8d"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a163222-0a52-3e12-a7cf-3977ba3700b1"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff53fd95-0e27-3608-8f0f-854d1f5fa6d9"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba5cbdf9-a38e-3858-917a-c53173e861fb"
"http://data.silknow.org/object/778182ab-c067-39d6-b135-073fb75fd7e8","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/fe9fba4d-119b-33ce-8dc3-07dcc759dc87"
