"subject","predicate","object"
"http://data.silknow.org/statement/c88feac4-aab9-54f3-bd7e-6cb5f2a387de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c88feac4-aab9-54f3-bd7e-6cb5f2a387de"
"http://data.silknow.org/statement/c88feac4-aab9-54f3-bd7e-6cb5f2a387de","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/b78d90d9-a392-52cd-9b2f-f9dc98784b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b78d90d9-a392-52cd-9b2f-f9dc98784b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b78d90d9-a392-52cd-9b2f-f9dc98784b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b78d90d9-a392-52cd-9b2f-f9dc98784b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc"
"http://data.silknow.org/statement/b78d90d9-a392-52cd-9b2f-f9dc98784b4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b78d90d9-a392-52cd-9b2f-f9dc98784b4b"
"http://data.silknow.org/statement/b78d90d9-a392-52cd-9b2f-f9dc98784b4b","http://data.silknow.org/ontology/L18",0.5374
"http://data.silknow.org/statement/40e88387-292e-5b72-b5c3-9f379fe1540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40e88387-292e-5b72-b5c3-9f379fe1540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/40e88387-292e-5b72-b5c3-9f379fe1540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/40e88387-292e-5b72-b5c3-9f379fe1540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc67b839-d239-3608-a86d-2a22876243dc"
"http://data.silknow.org/statement/40e88387-292e-5b72-b5c3-9f379fe1540a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40e88387-292e-5b72-b5c3-9f379fe1540a"
"http://data.silknow.org/statement/40e88387-292e-5b72-b5c3-9f379fe1540a","http://data.silknow.org/ontology/L18",0.4349
