"subject","predicate","object"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/36ffbfb9-0dd5-5efe-a83a-e2656522af7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36ffbfb9-0dd5-5efe-a83a-e2656522af7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36ffbfb9-0dd5-5efe-a83a-e2656522af7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/36ffbfb9-0dd5-5efe-a83a-e2656522af7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e5685dcd-8843-3638-b4dc-72c47c51d290"
"http://data.silknow.org/statement/36ffbfb9-0dd5-5efe-a83a-e2656522af7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36ffbfb9-0dd5-5efe-a83a-e2656522af7c"
"http://data.silknow.org/statement/36ffbfb9-0dd5-5efe-a83a-e2656522af7c","http://data.silknow.org/ontology/L18",0.40167
