"subject","predicate","object"
"http://data.silknow.org/statement/b4026347-a772-533b-84e9-511ef7ca0b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4026347-a772-533b-84e9-511ef7ca0b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4026347-a772-533b-84e9-511ef7ca0b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b4026347-a772-533b-84e9-511ef7ca0b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15"
"http://data.silknow.org/statement/b4026347-a772-533b-84e9-511ef7ca0b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4026347-a772-533b-84e9-511ef7ca0b0f"
"http://data.silknow.org/statement/b4026347-a772-533b-84e9-511ef7ca0b0f","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/a9fa7f94-209c-509f-9b42-8f0346893166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9fa7f94-209c-509f-9b42-8f0346893166","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9fa7f94-209c-509f-9b42-8f0346893166","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9fa7f94-209c-509f-9b42-8f0346893166","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772201f6-4c7c-36e9-b621-a764d1713b15"
"http://data.silknow.org/statement/a9fa7f94-209c-509f-9b42-8f0346893166","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9fa7f94-209c-509f-9b42-8f0346893166"
"http://data.silknow.org/statement/a9fa7f94-209c-509f-9b42-8f0346893166","http://data.silknow.org/ontology/L18",0.796476
