"subject","predicate","object"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e90e5990-3a94-5a31-920d-3714f2ab59c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e90e5990-3a94-5a31-920d-3714f2ab59c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e90e5990-3a94-5a31-920d-3714f2ab59c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e90e5990-3a94-5a31-920d-3714f2ab59c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0"
"http://data.silknow.org/statement/e90e5990-3a94-5a31-920d-3714f2ab59c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e90e5990-3a94-5a31-920d-3714f2ab59c8"
"http://data.silknow.org/statement/e90e5990-3a94-5a31-920d-3714f2ab59c8","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0"
"http://data.silknow.org/statement/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5"
"http://data.silknow.org/statement/cfe52f86-5a3f-51e7-8dcc-9730b0319bd5","http://data.silknow.org/ontology/L18",0.3384
"http://data.silknow.org/statement/36ea4a7f-d117-5369-8e5d-a1cb749b661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36ea4a7f-d117-5369-8e5d-a1cb749b661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36ea4a7f-d117-5369-8e5d-a1cb749b661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/36ea4a7f-d117-5369-8e5d-a1cb749b661c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0"
"http://data.silknow.org/statement/36ea4a7f-d117-5369-8e5d-a1cb749b661c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36ea4a7f-d117-5369-8e5d-a1cb749b661c"
"http://data.silknow.org/statement/36ea4a7f-d117-5369-8e5d-a1cb749b661c","http://data.silknow.org/ontology/L18",0.999741
"http://data.silknow.org/statement/ec810671-7c3a-57a4-a647-01f9d61b2980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec810671-7c3a-57a4-a647-01f9d61b2980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec810671-7c3a-57a4-a647-01f9d61b2980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ec810671-7c3a-57a4-a647-01f9d61b2980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0"
"http://data.silknow.org/statement/ec810671-7c3a-57a4-a647-01f9d61b2980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec810671-7c3a-57a4-a647-01f9d61b2980"
"http://data.silknow.org/statement/ec810671-7c3a-57a4-a647-01f9d61b2980","http://data.silknow.org/ontology/L18",0.850066
"http://data.silknow.org/statement/bb13263e-2324-5977-8f86-7b355f3cda0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb13263e-2324-5977-8f86-7b355f3cda0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb13263e-2324-5977-8f86-7b355f3cda0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bb13263e-2324-5977-8f86-7b355f3cda0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37fce9de-c87b-3317-a0b0-da74f088eca0"
"http://data.silknow.org/statement/bb13263e-2324-5977-8f86-7b355f3cda0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb13263e-2324-5977-8f86-7b355f3cda0f"
"http://data.silknow.org/statement/bb13263e-2324-5977-8f86-7b355f3cda0f","http://data.silknow.org/ontology/L18",0.351471
