"subject","predicate","object"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2122b3d8-90d6-3adc-8c1b-77c886d020cb"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4883569-2f4f-393a-93ec-f772e95d637f"
"http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb","http://erlangen-crm.org/current/P102_has_title","1600 / 1699, Spain"
"http://data.silknow.org/statement/79427617-788c-5012-95d8-970964b1b1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79427617-788c-5012-95d8-970964b1b1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79427617-788c-5012-95d8-970964b1b1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/79427617-788c-5012-95d8-970964b1b1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb"
"http://data.silknow.org/statement/79427617-788c-5012-95d8-970964b1b1fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79427617-788c-5012-95d8-970964b1b1fa"
"http://data.silknow.org/statement/79427617-788c-5012-95d8-970964b1b1fa","http://data.silknow.org/ontology/L18",0.6886
"http://data.silknow.org/statement/0319c43e-a598-5b2c-80a7-6123c3abd76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0319c43e-a598-5b2c-80a7-6123c3abd76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0319c43e-a598-5b2c-80a7-6123c3abd76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0319c43e-a598-5b2c-80a7-6123c3abd76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b5ae4620-2cd6-3b3f-a70b-46de3be271cb"
"http://data.silknow.org/statement/0319c43e-a598-5b2c-80a7-6123c3abd76e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0319c43e-a598-5b2c-80a7-6123c3abd76e"
"http://data.silknow.org/statement/0319c43e-a598-5b2c-80a7-6123c3abd76e","http://data.silknow.org/ontology/L18",0.6101
