"subject","predicate","object"
"http://data.silknow.org/statement/e13bebc4-5bb2-5431-a46d-d09663c08e92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/e13bebc4-5bb2-5431-a46d-d09663c08e92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e13bebc4-5bb2-5431-a46d-d09663c08e92"
"http://data.silknow.org/statement/e13bebc4-5bb2-5431-a46d-d09663c08e92","http://data.silknow.org/ontology/L18",0.6704
"http://data.silknow.org/statement/07512342-993b-5958-a986-9d25aefd7377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07512342-993b-5958-a986-9d25aefd7377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07512342-993b-5958-a986-9d25aefd7377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/07512342-993b-5958-a986-9d25aefd7377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/07512342-993b-5958-a986-9d25aefd7377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07512342-993b-5958-a986-9d25aefd7377"
"http://data.silknow.org/statement/07512342-993b-5958-a986-9d25aefd7377","http://data.silknow.org/ontology/L18",0.7536
"http://data.silknow.org/statement/29f5218a-63ad-567f-8d8e-cdfcd3f4f356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29f5218a-63ad-567f-8d8e-cdfcd3f4f356","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29f5218a-63ad-567f-8d8e-cdfcd3f4f356","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/29f5218a-63ad-567f-8d8e-cdfcd3f4f356","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/29f5218a-63ad-567f-8d8e-cdfcd3f4f356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29f5218a-63ad-567f-8d8e-cdfcd3f4f356"
"http://data.silknow.org/statement/29f5218a-63ad-567f-8d8e-cdfcd3f4f356","http://data.silknow.org/ontology/L18",0.5288
"http://data.silknow.org/statement/1278e62a-db80-5593-a7f6-78a46914a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1278e62a-db80-5593-a7f6-78a46914a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1278e62a-db80-5593-a7f6-78a46914a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1278e62a-db80-5593-a7f6-78a46914a36b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/1278e62a-db80-5593-a7f6-78a46914a36b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1278e62a-db80-5593-a7f6-78a46914a36b"
"http://data.silknow.org/statement/1278e62a-db80-5593-a7f6-78a46914a36b","http://data.silknow.org/ontology/L18",0.3656
"http://data.silknow.org/statement/c75ea429-cb3e-53a6-9ff6-f4deadac46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c75ea429-cb3e-53a6-9ff6-f4deadac46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c75ea429-cb3e-53a6-9ff6-f4deadac46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c75ea429-cb3e-53a6-9ff6-f4deadac46eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/c75ea429-cb3e-53a6-9ff6-f4deadac46eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c75ea429-cb3e-53a6-9ff6-f4deadac46eb"
"http://data.silknow.org/statement/c75ea429-cb3e-53a6-9ff6-f4deadac46eb","http://data.silknow.org/ontology/L18",0.5222
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://www.w3.org/2000/01/rdf-schema#label","Orfrois de la chasuble aux Sept Sacrements (modèle brodé)"
