"subject","predicate","object"
"http://data.silknow.org/statement/0f668826-a0f1-586d-be71-19e05c1957d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f668826-a0f1-586d-be71-19e05c1957d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f668826-a0f1-586d-be71-19e05c1957d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0f668826-a0f1-586d-be71-19e05c1957d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/0f668826-a0f1-586d-be71-19e05c1957d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f668826-a0f1-586d-be71-19e05c1957d2"
"http://data.silknow.org/statement/0f668826-a0f1-586d-be71-19e05c1957d2","http://data.silknow.org/ontology/L18",0.6218
"http://data.silknow.org/statement/ada63692-b88b-506b-be52-7af0b52d7528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ada63692-b88b-506b-be52-7af0b52d7528","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ada63692-b88b-506b-be52-7af0b52d7528","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ada63692-b88b-506b-be52-7af0b52d7528","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/ada63692-b88b-506b-be52-7af0b52d7528","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ada63692-b88b-506b-be52-7af0b52d7528"
"http://data.silknow.org/statement/ada63692-b88b-506b-be52-7af0b52d7528","http://data.silknow.org/ontology/L18",0.6498
"http://data.silknow.org/statement/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4"
"http://data.silknow.org/statement/a6af5a5e-f8cb-5127-98d7-8e3906fa78b4","http://data.silknow.org/ontology/L18",0.7463
"http://data.silknow.org/statement/16aba83b-2191-590f-ab0f-32d50f14c584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16aba83b-2191-590f-ab0f-32d50f14c584","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16aba83b-2191-590f-ab0f-32d50f14c584","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16aba83b-2191-590f-ab0f-32d50f14c584","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/16aba83b-2191-590f-ab0f-32d50f14c584","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16aba83b-2191-590f-ab0f-32d50f14c584"
"http://data.silknow.org/statement/16aba83b-2191-590f-ab0f-32d50f14c584","http://data.silknow.org/ontology/L18",0.4494
"http://data.silknow.org/statement/97a4c0ef-854d-5c3a-827b-b88d92616433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97a4c0ef-854d-5c3a-827b-b88d92616433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97a4c0ef-854d-5c3a-827b-b88d92616433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97a4c0ef-854d-5c3a-827b-b88d92616433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/97a4c0ef-854d-5c3a-827b-b88d92616433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97a4c0ef-854d-5c3a-827b-b88d92616433"
"http://data.silknow.org/statement/97a4c0ef-854d-5c3a-827b-b88d92616433","http://data.silknow.org/ontology/L18",0.725
"http://data.silknow.org/statement/3affecf3-11c7-5fbb-a3d9-04323dbc719d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3affecf3-11c7-5fbb-a3d9-04323dbc719d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3affecf3-11c7-5fbb-a3d9-04323dbc719d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3affecf3-11c7-5fbb-a3d9-04323dbc719d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/3affecf3-11c7-5fbb-a3d9-04323dbc719d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3affecf3-11c7-5fbb-a3d9-04323dbc719d"
"http://data.silknow.org/statement/3affecf3-11c7-5fbb-a3d9-04323dbc719d","http://data.silknow.org/ontology/L18",0.5967
"http://data.silknow.org/statement/8ed441cf-79af-5205-9c29-0724434c1169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ed441cf-79af-5205-9c29-0724434c1169","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ed441cf-79af-5205-9c29-0724434c1169","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8ed441cf-79af-5205-9c29-0724434c1169","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/8ed441cf-79af-5205-9c29-0724434c1169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ed441cf-79af-5205-9c29-0724434c1169"
"http://data.silknow.org/statement/8ed441cf-79af-5205-9c29-0724434c1169","http://data.silknow.org/ontology/L18",0.5949
"http://data.silknow.org/statement/f6e28f34-c638-5ab1-9957-7dfa91e5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6e28f34-c638-5ab1-9957-7dfa91e5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f6e28f34-c638-5ab1-9957-7dfa91e5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f6e28f34-c638-5ab1-9957-7dfa91e5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/f6e28f34-c638-5ab1-9957-7dfa91e5069d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6e28f34-c638-5ab1-9957-7dfa91e5069d"
"http://data.silknow.org/statement/f6e28f34-c638-5ab1-9957-7dfa91e5069d","http://data.silknow.org/ontology/L18",0.5867
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://www.w3.org/2000/01/rdf-schema#comment","In scenes recalling antiquity, two panels on the lid of this casket show erotes (nude children), fighting (left) and playing music (right). The style of the animals represented on the four sides suggests that the carving was done by Italian artists drawing on Byzantine models."
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/464236"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://purl.org/dc/elements/1.1/identifier","17.190.235"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P3_has_note","In scenes recalling antiquity, two panels on the lid of this casket show erotes (nude children), fighting (left) and playing music (right). The style of the animals represented on the four sides suggests that the carving was done by Italian artists drawing on Byzantine models."
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94710f5c-82e9-3d55-b370-d5cef1991f93"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a30ed11-7eea-36e5-b18a-7c6c88dd83ea"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f31fdf9-ddbd-328a-8da3-0a013de3e9bd"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b04dced6-a7e3-385e-aa5e-615a8185848c"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e089b09d-1ef2-3425-84da-f035414025ba"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3991281-275e-3b68-b8c3-d09848426c83"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f683475b-50e3-360e-8492-38b2db4781a4"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3161c50a-8688-3ecf-ad0d-9b6d1dae6273"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/380cb53a-0e74-3409-acbb-271020d7be15"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fcb0675-0914-3203-ba9c-891bd73af19b"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e271c47-b271-3f71-9171-a1788d206ce2"
"http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c","http://erlangen-crm.org/current/P102_has_title",""
"http://data.silknow.org/statement/504c6e0e-e78f-523a-b39a-a56dfa934664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/504c6e0e-e78f-523a-b39a-a56dfa934664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/504c6e0e-e78f-523a-b39a-a56dfa934664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/504c6e0e-e78f-523a-b39a-a56dfa934664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4fa3de5-c8ac-35ba-bbca-e4821f04969c"
"http://data.silknow.org/statement/504c6e0e-e78f-523a-b39a-a56dfa934664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/504c6e0e-e78f-523a-b39a-a56dfa934664"
"http://data.silknow.org/statement/504c6e0e-e78f-523a-b39a-a56dfa934664","http://data.silknow.org/ontology/L18",0.5111
