"subject","predicate","object"
"http://data.silknow.org/statement/10d1ea09-e1c8-56bb-b03c-9c3476f7df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10d1ea09-e1c8-56bb-b03c-9c3476f7df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/10d1ea09-e1c8-56bb-b03c-9c3476f7df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/10d1ea09-e1c8-56bb-b03c-9c3476f7df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/10d1ea09-e1c8-56bb-b03c-9c3476f7df44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10d1ea09-e1c8-56bb-b03c-9c3476f7df44"
"http://data.silknow.org/statement/10d1ea09-e1c8-56bb-b03c-9c3476f7df44","http://data.silknow.org/ontology/L18",0.5449
"http://data.silknow.org/statement/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff"
"http://data.silknow.org/statement/0c349e0e-3b73-54f9-8bb7-12a3cdb87aff","http://data.silknow.org/ontology/L18",0.5945
"http://data.silknow.org/statement/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f"
"http://data.silknow.org/statement/4cf1a160-75c6-5222-ad9c-f6e3bf3c436f","http://data.silknow.org/ontology/L18",0.4836
"http://data.silknow.org/statement/06bf45ad-4c31-58ff-8f14-0966dc9335c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06bf45ad-4c31-58ff-8f14-0966dc9335c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06bf45ad-4c31-58ff-8f14-0966dc9335c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/06bf45ad-4c31-58ff-8f14-0966dc9335c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/06bf45ad-4c31-58ff-8f14-0966dc9335c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06bf45ad-4c31-58ff-8f14-0966dc9335c1"
"http://data.silknow.org/statement/06bf45ad-4c31-58ff-8f14-0966dc9335c1","http://data.silknow.org/ontology/L18",0.5331
"http://data.silknow.org/statement/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa"
"http://data.silknow.org/statement/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65"
"http://data.silknow.org/statement/fcdfc4df-8c74-535d-bf2f-bee7dd98eb65","http://data.silknow.org/ontology/L18",0.543
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://www.w3.org/2000/01/rdf-schema#label","1898, London"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://www.w3.org/2000/01/rdf-schema#comment","Book 'Marcus Aurelius Antoninus to Himself' translated by Gerald Henry Rendall with fine binding by The Guild of Women Bookbinders. L.1769-1958."
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://www.w3.org/2000/01/rdf-schema#comment","Brown leather with gold tooling and coloured leather onlays
Blue tooled leather with gold Art Nouveau floral motif decoration with stylised red disc flowers at the top.

146 + 193 p. 12mo."
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1347611"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://purl.org/dc/elements/1.1/identifier","38041800857559"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P3_has_note","Brown leather with gold tooling and coloured leather onlays
Blue tooled leather with gold Art Nouveau floral motif decoration with stylised red disc flowers at the top.

146 + 193 p. 12mo."
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P3_has_note","Book 'Marcus Aurelius Antoninus to Himself' translated by Gerald Henry Rendall with fine binding by The Guild of Women Bookbinders. L.1769-1958."
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa/dimension/1"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa/dimension/2"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa/dimension/3"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a657b7d5-4f2f-374c-b467-596351ee3e0a"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af8f8365-ab16-3a4e-9ca2-24c261145ef5"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f776f697-22be-3fd1-b27f-f4d15ea5313c"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d13a1db-6cfb-3f13-bd2d-ba82c77b772c"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51fa59a3-6437-30a3-ac73-46488162dedc"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/592c21e3-b981-3fd0-b88e-be182766ef98"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67b5ded1-7ed3-32cd-8d58-48d71ccaf5c3"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3c69f7c-e1e0-394d-86c3-f331062d68d3"
"http://data.silknow.org/object/57679ee8-db04-3d2b-9d52-a8befd0cdfaa","http://erlangen-crm.org/current/P102_has_title","1898, London"
