"subject","predicate","object"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1700"
"http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/53ed7046-7b3c-5ca2-9ec4-844d73f79193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53ed7046-7b3c-5ca2-9ec4-844d73f79193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/53ed7046-7b3c-5ca2-9ec4-844d73f79193","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/53ed7046-7b3c-5ca2-9ec4-844d73f79193","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad"
"http://data.silknow.org/statement/53ed7046-7b3c-5ca2-9ec4-844d73f79193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53ed7046-7b3c-5ca2-9ec4-844d73f79193"
"http://data.silknow.org/statement/53ed7046-7b3c-5ca2-9ec4-844d73f79193","http://data.silknow.org/ontology/L18",0.999978
"http://data.silknow.org/statement/07096b1e-20b8-5615-89b6-865f2de67b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07096b1e-20b8-5615-89b6-865f2de67b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/07096b1e-20b8-5615-89b6-865f2de67b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/07096b1e-20b8-5615-89b6-865f2de67b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad"
"http://data.silknow.org/statement/07096b1e-20b8-5615-89b6-865f2de67b67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07096b1e-20b8-5615-89b6-865f2de67b67"
"http://data.silknow.org/statement/07096b1e-20b8-5615-89b6-865f2de67b67","http://data.silknow.org/ontology/L18",0.7892
"http://data.silknow.org/statement/cb696fe4-9a5e-504d-b30c-eeda9d18dab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb696fe4-9a5e-504d-b30c-eeda9d18dab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb696fe4-9a5e-504d-b30c-eeda9d18dab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cb696fe4-9a5e-504d-b30c-eeda9d18dab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/412cb204-6f85-3a29-bd3c-d02050353dad"
"http://data.silknow.org/statement/cb696fe4-9a5e-504d-b30c-eeda9d18dab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb696fe4-9a5e-504d-b30c-eeda9d18dab7"
"http://data.silknow.org/statement/cb696fe4-9a5e-504d-b30c-eeda9d18dab7","http://data.silknow.org/ontology/L18",0.4123
