"subject","predicate","object"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1860_1870"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/30ef4539-09b4-5fdd-af56-b7600dc75f05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30ef4539-09b4-5fdd-af56-b7600dc75f05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30ef4539-09b4-5fdd-af56-b7600dc75f05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/30ef4539-09b4-5fdd-af56-b7600dc75f05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/30ef4539-09b4-5fdd-af56-b7600dc75f05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30ef4539-09b4-5fdd-af56-b7600dc75f05"
"http://data.silknow.org/statement/30ef4539-09b4-5fdd-af56-b7600dc75f05","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/03364790-a915-5aa9-a565-6d36d231ba53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03364790-a915-5aa9-a565-6d36d231ba53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03364790-a915-5aa9-a565-6d36d231ba53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/03364790-a915-5aa9-a565-6d36d231ba53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/03364790-a915-5aa9-a565-6d36d231ba53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03364790-a915-5aa9-a565-6d36d231ba53"
"http://data.silknow.org/statement/03364790-a915-5aa9-a565-6d36d231ba53","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/6033d798-a9a2-5400-9f81-c1e03989a1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6033d798-a9a2-5400-9f81-c1e03989a1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6033d798-a9a2-5400-9f81-c1e03989a1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6033d798-a9a2-5400-9f81-c1e03989a1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/6033d798-a9a2-5400-9f81-c1e03989a1df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6033d798-a9a2-5400-9f81-c1e03989a1df"
"http://data.silknow.org/statement/6033d798-a9a2-5400-9f81-c1e03989a1df","http://data.silknow.org/ontology/L18",0.999121
"http://data.silknow.org/statement/c8f47ab7-502d-5960-a4f5-146807e7a37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8f47ab7-502d-5960-a4f5-146807e7a37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8f47ab7-502d-5960-a4f5-146807e7a37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c8f47ab7-502d-5960-a4f5-146807e7a37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93ba3b49-281d-3065-a45b-a1936b92c95f"
"http://data.silknow.org/statement/c8f47ab7-502d-5960-a4f5-146807e7a37f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8f47ab7-502d-5960-a4f5-146807e7a37f"
"http://data.silknow.org/statement/c8f47ab7-502d-5960-a4f5-146807e7a37f","http://data.silknow.org/ontology/L18",0.516454
