"subject","predicate","object"
"http://data.silknow.org/statement/9c209bd7-86c6-54ad-85e8-7549b707146f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c209bd7-86c6-54ad-85e8-7549b707146f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9c209bd7-86c6-54ad-85e8-7549b707146f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9c209bd7-86c6-54ad-85e8-7549b707146f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7"
"http://data.silknow.org/statement/9c209bd7-86c6-54ad-85e8-7549b707146f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c209bd7-86c6-54ad-85e8-7549b707146f"
"http://data.silknow.org/statement/9c209bd7-86c6-54ad-85e8-7549b707146f","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/2f95e91a-bd51-5328-afce-aa1b0ff8565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f95e91a-bd51-5328-afce-aa1b0ff8565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2f95e91a-bd51-5328-afce-aa1b0ff8565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/2f95e91a-bd51-5328-afce-aa1b0ff8565e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7"
"http://data.silknow.org/statement/2f95e91a-bd51-5328-afce-aa1b0ff8565e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f95e91a-bd51-5328-afce-aa1b0ff8565e"
"http://data.silknow.org/statement/2f95e91a-bd51-5328-afce-aa1b0ff8565e","http://data.silknow.org/ontology/L18",0.5244
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4e73012f-6f00-3c9d-b0d4-e16e0cab4817"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1724"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/18a233c4-8988-3226-9a97-d9db1ba7db4c"
"http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/03b82509-93f7-5e5b-bfaf-f6c2d3c89280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03b82509-93f7-5e5b-bfaf-f6c2d3c89280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03b82509-93f7-5e5b-bfaf-f6c2d3c89280","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/03b82509-93f7-5e5b-bfaf-f6c2d3c89280","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7"
"http://data.silknow.org/statement/03b82509-93f7-5e5b-bfaf-f6c2d3c89280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03b82509-93f7-5e5b-bfaf-f6c2d3c89280"
"http://data.silknow.org/statement/03b82509-93f7-5e5b-bfaf-f6c2d3c89280","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/6e88500f-54f7-57bc-b42c-29e544109687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e88500f-54f7-57bc-b42c-29e544109687","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e88500f-54f7-57bc-b42c-29e544109687","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6e88500f-54f7-57bc-b42c-29e544109687","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/715c8a46-8d16-38fb-8a23-e967fe5e69b7"
"http://data.silknow.org/statement/6e88500f-54f7-57bc-b42c-29e544109687","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e88500f-54f7-57bc-b42c-29e544109687"
"http://data.silknow.org/statement/6e88500f-54f7-57bc-b42c-29e544109687","http://data.silknow.org/ontology/L18",0.565302
