"subject","predicate","object"
"http://data.silknow.org/statement/2e266152-a8d4-5c47-a0c1-4955cfce16a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e266152-a8d4-5c47-a0c1-4955cfce16a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/statement/2e266152-a8d4-5c47-a0c1-4955cfce16a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e266152-a8d4-5c47-a0c1-4955cfce16a2"
"http://data.silknow.org/statement/2e266152-a8d4-5c47-a0c1-4955cfce16a2","http://data.silknow.org/ontology/L18",0.999195
"http://data.silknow.org/statement/8658196f-7374-54e4-89ab-9a5081bd376a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8658196f-7374-54e4-89ab-9a5081bd376a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8658196f-7374-54e4-89ab-9a5081bd376a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8658196f-7374-54e4-89ab-9a5081bd376a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/statement/8658196f-7374-54e4-89ab-9a5081bd376a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8658196f-7374-54e4-89ab-9a5081bd376a"
"http://data.silknow.org/statement/8658196f-7374-54e4-89ab-9a5081bd376a","http://data.silknow.org/ontology/L18",0.874983
"http://data.silknow.org/statement/789f96d2-2e77-56d7-a551-cd4b879dd3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/789f96d2-2e77-56d7-a551-cd4b879dd3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/789f96d2-2e77-56d7-a551-cd4b879dd3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/789f96d2-2e77-56d7-a551-cd4b879dd3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66a7b8c6-4c54-3052-8018-310f5fb7acb4"
"http://data.silknow.org/statement/789f96d2-2e77-56d7-a551-cd4b879dd3ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/789f96d2-2e77-56d7-a551-cd4b879dd3ba"
"http://data.silknow.org/statement/789f96d2-2e77-56d7-a551-cd4b879dd3ba","http://data.silknow.org/ontology/L18",0.426882
