"subject","predicate","object"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80655af6-083b-3c72-b35f-12c43a315f89"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f44ce6ab-ccc2-3123-a2b0-215461a2631b"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/domain/2"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/domain/3"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801/domain/1"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cdb16e55-0882-3079-9d93-3285813a0d2a"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1ea72d3-052f-35ae-a95f-c17eb4a2c26a"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc18584b-c74d-3a8f-9820-5f872bb3519c"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5f22745-8544-399a-b883-0c38f4aaa1e8"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e25a60b1-8396-3298-9ca4-2a8efdb37cd9"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efa10ed7-af93-3fa0-adc0-32c0b3a374e1"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8945700-e3bc-3651-953e-3c7d0c677d01"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc5dec6b-c917-341f-8a7b-6b4860700090"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97543970-22a3-3d32-ae6b-3992a2ff8b7f"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4cceb58-6775-3ac3-b96d-1b8a020c2db8"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a07aaf4-184d-3c42-ace6-7b2b98327103"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b812831-cbe3-3131-86bb-37e60fdacb7a"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b896d5df-b3ba-387a-ac8c-1c53db004513"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbf8373c-1fa3-3b20-8a77-f23f30849bcb"
"http://data.silknow.org/object/87f6fb0b-6d4b-3ab1-a3b7-ad0d27ceab60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aca9a7a7-51a1-384a-87e0-c198ce464c80"
