"subject","predicate","object"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d97816f5-f38a-38ce-9f82-0d729b0dab4e"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c32b14-2713-3a7d-b285-8afff6fb6166"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28cd89dc-9590-3b0b-8d43-2890b623b5b7"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85071cd9-5863-36cf-9a2e-fb1d178d1ad3"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4f319fd-7189-3c48-84ea-814c79bcdd47"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6749cdcb-a4a5-31a8-8313-4a37b553839b"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71dfc4d-5c97-3c97-8bbc-8582893f5b9e"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e4325d-955e-3f8d-96d3-8dbac28edf52"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c86108a-d851-3814-9a8b-d24f546714ad"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1db50d2a-c835-336e-bdb3-5c5316336276"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84825d5b-8f42-3507-8daa-84f6f5e7be8e"
"http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/7e3daf17-7c1e-3abc-af57-1c5772cbaa0f"
