"subject","predicate","object"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee190d37-d51c-3643-b340-7f9a23be2d34"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb98cb4f-53b3-3552-92cb-64e438078f91"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6654e1fa-e76d-38c6-93ff-be799880e471"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c4b5835-8f63-3aaf-96e2-3b585e0e5dc4"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6ccbe83-ac64-3da4-9dfd-f5151400daaf"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d1167ef-a266-367a-8428-c5338d809eb4"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b0a6dee-6c1e-3775-8220-b914b6576f7b"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ff5f52f-a711-3dff-905b-87f686a63b2e"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b9f9ec7-0040-3ef2-94e4-ca05c44f9ae1"
"http://data.silknow.org/object/447e2af3-65a4-34e8-9e82-c00e119ad541","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/006cee1a-3d85-362a-865a-e1bde6ecfe08"
