"subject","predicate","object"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f0deb3b-3e26-3150-a1d0-f275140de73d"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237d7f6d-415f-3661-8064-5b8faba94420"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00ac1c09-3973-3625-94f9-c889518eb1ad"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1260a0cd-8b3a-36e6-94f8-2fc65566da57"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f78b922-315f-3081-9b58-33068bdfb5ce"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dfdbc5e-18ce-3e0c-bdee-8a050ae45bfb"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37924336-173a-34df-bd9a-87e2a638dbfe"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3af69287-3241-3761-a1d6-fda686a01e2b"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b0492ce-93cc-3e28-bd39-8757b4a40b71"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0217aee-2afe-3796-b511-77708d64590b"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b21b5c4e-da76-3dd9-af5d-3e849035b694"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c52c6984-a26c-382e-bb5a-17c21661d75c"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635515cd-5b7b-3333-8a68-d9e92931b622"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c582b41-647d-3c64-993b-7b3416ea1c34"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/875e8e0e-022b-35d6-bee0-7ef3a4452025"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cd5d49d-8347-3641-9c1e-cd79b520a0a2"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9526db4-260c-3445-a7e2-cf338c754a67"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbf4a18c-985d-312f-87c8-db490c54272c"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5513030-5078-30cc-b7b6-7c408fac35bb"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc0aa96d-8f64-3d93-b6b5-cdf56f91f776"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e097d565-aea2-37be-b2ff-35df5f38b3b4"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df6c10f-b82a-3e52-b345-deb8586fcbb9/domain/1"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df6c10f-b82a-3e52-b345-deb8586fcbb9/observation/1"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df6c10f-b82a-3e52-b345-deb8586fcbb9"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df6c10f-b82a-3e52-b345-deb8586fcbb9/category/1"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2eaeace2-38a5-3518-a214-560e4802df01"
"http://data.silknow.org/object/94aa69de-46fd-359d-a8a9-2b20cfde22ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39f0084d-db10-3127-b303-09569e5d2326"
