"subject","predicate","object"
"http://data.silknow.org/statement/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724"
"http://data.silknow.org/statement/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b"
"http://data.silknow.org/statement/6a0aa2d2-5aed-5e63-9986-f661f94f4b4b","http://data.silknow.org/ontology/L18",0.66868
"http://data.silknow.org/statement/793ea938-c21f-58d8-88ad-750ce0de7225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/793ea938-c21f-58d8-88ad-750ce0de7225","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/793ea938-c21f-58d8-88ad-750ce0de7225","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/793ea938-c21f-58d8-88ad-750ce0de7225","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724"
"http://data.silknow.org/statement/793ea938-c21f-58d8-88ad-750ce0de7225","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/793ea938-c21f-58d8-88ad-750ce0de7225"
"http://data.silknow.org/statement/793ea938-c21f-58d8-88ad-750ce0de7225","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/fb320c59-a08c-53da-9219-8ec830ce9ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb320c59-a08c-53da-9219-8ec830ce9ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb320c59-a08c-53da-9219-8ec830ce9ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fb320c59-a08c-53da-9219-8ec830ce9ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fddfef56-be8f-37c1-958a-de58d8506724"
"http://data.silknow.org/statement/fb320c59-a08c-53da-9219-8ec830ce9ae6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb320c59-a08c-53da-9219-8ec830ce9ae6"
"http://data.silknow.org/statement/fb320c59-a08c-53da-9219-8ec830ce9ae6","http://data.silknow.org/ontology/L18",0.833545
