"subject","predicate","object"
"http://data.silknow.org/statement/0b4f2647-a195-5f03-98ec-71c0034321b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b4f2647-a195-5f03-98ec-71c0034321b9"
"http://data.silknow.org/statement/0b4f2647-a195-5f03-98ec-71c0034321b9","http://data.silknow.org/ontology/L18",0.382
"http://data.silknow.org/statement/beee03b4-d4dc-538c-8647-727f58908d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/beee03b4-d4dc-538c-8647-727f58908d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/beee03b4-d4dc-538c-8647-727f58908d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/beee03b4-d4dc-538c-8647-727f58908d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/beee03b4-d4dc-538c-8647-727f58908d24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beee03b4-d4dc-538c-8647-727f58908d24"
"http://data.silknow.org/statement/beee03b4-d4dc-538c-8647-727f58908d24","http://data.silknow.org/ontology/L18",0.5144
"http://data.silknow.org/statement/ab4c304f-4028-57cf-93e3-25b05447c6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab4c304f-4028-57cf-93e3-25b05447c6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ab4c304f-4028-57cf-93e3-25b05447c6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ab4c304f-4028-57cf-93e3-25b05447c6f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/ab4c304f-4028-57cf-93e3-25b05447c6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab4c304f-4028-57cf-93e3-25b05447c6f1"
"http://data.silknow.org/statement/ab4c304f-4028-57cf-93e3-25b05447c6f1","http://data.silknow.org/ontology/L18",0.442
"http://data.silknow.org/statement/c4bb9dfb-9073-55ac-bf15-837e45d1fcee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4bb9dfb-9073-55ac-bf15-837e45d1fcee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4bb9dfb-9073-55ac-bf15-837e45d1fcee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c4bb9dfb-9073-55ac-bf15-837e45d1fcee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/c4bb9dfb-9073-55ac-bf15-837e45d1fcee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4bb9dfb-9073-55ac-bf15-837e45d1fcee"
"http://data.silknow.org/statement/c4bb9dfb-9073-55ac-bf15-837e45d1fcee","http://data.silknow.org/ontology/L18",0.6474
"http://data.silknow.org/statement/29b1f124-606a-50c0-b513-5d02b1fcff97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29b1f124-606a-50c0-b513-5d02b1fcff97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29b1f124-606a-50c0-b513-5d02b1fcff97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/29b1f124-606a-50c0-b513-5d02b1fcff97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/29b1f124-606a-50c0-b513-5d02b1fcff97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29b1f124-606a-50c0-b513-5d02b1fcff97"
"http://data.silknow.org/statement/29b1f124-606a-50c0-b513-5d02b1fcff97","http://data.silknow.org/ontology/L18",0.6918
"http://data.silknow.org/statement/6abe40a4-2508-516c-82aa-691977bc43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6abe40a4-2508-516c-82aa-691977bc43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6abe40a4-2508-516c-82aa-691977bc43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6abe40a4-2508-516c-82aa-691977bc43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/6abe40a4-2508-516c-82aa-691977bc43ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6abe40a4-2508-516c-82aa-691977bc43ae"
"http://data.silknow.org/statement/6abe40a4-2508-516c-82aa-691977bc43ae","http://data.silknow.org/ontology/L18",0.5764
"http://data.silknow.org/statement/9ef15d94-8dca-5fb3-bb6d-b059451250d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ef15d94-8dca-5fb3-bb6d-b059451250d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9ef15d94-8dca-5fb3-bb6d-b059451250d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9ef15d94-8dca-5fb3-bb6d-b059451250d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/9ef15d94-8dca-5fb3-bb6d-b059451250d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ef15d94-8dca-5fb3-bb6d-b059451250d2"
"http://data.silknow.org/statement/9ef15d94-8dca-5fb3-bb6d-b059451250d2","http://data.silknow.org/ontology/L18",0.5915
"http://data.silknow.org/statement/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3"
"http://data.silknow.org/statement/07c7a0f4-5f3c-5de8-82ae-2c93d4caccb3","http://data.silknow.org/ontology/L18",0.5442
"http://data.silknow.org/statement/6fd24b32-afa0-5429-8a06-c5f03cab9f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fd24b32-afa0-5429-8a06-c5f03cab9f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fd24b32-afa0-5429-8a06-c5f03cab9f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6fd24b32-afa0-5429-8a06-c5f03cab9f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/6fd24b32-afa0-5429-8a06-c5f03cab9f94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fd24b32-afa0-5429-8a06-c5f03cab9f94"
"http://data.silknow.org/statement/6fd24b32-afa0-5429-8a06-c5f03cab9f94","http://data.silknow.org/ontology/L18",0.5142
"http://data.silknow.org/statement/f43605d0-325f-539e-9fc7-7f4c2af80774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f43605d0-325f-539e-9fc7-7f4c2af80774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f43605d0-325f-539e-9fc7-7f4c2af80774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f43605d0-325f-539e-9fc7-7f4c2af80774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/f43605d0-325f-539e-9fc7-7f4c2af80774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f43605d0-325f-539e-9fc7-7f4c2af80774"
"http://data.silknow.org/statement/f43605d0-325f-539e-9fc7-7f4c2af80774","http://data.silknow.org/ontology/L18",0.7834
"http://data.silknow.org/statement/ad5d999d-74b1-557a-b3dd-66867731c80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad5d999d-74b1-557a-b3dd-66867731c80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad5d999d-74b1-557a-b3dd-66867731c80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad5d999d-74b1-557a-b3dd-66867731c80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/ad5d999d-74b1-557a-b3dd-66867731c80e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad5d999d-74b1-557a-b3dd-66867731c80e"
"http://data.silknow.org/statement/ad5d999d-74b1-557a-b3dd-66867731c80e","http://data.silknow.org/ontology/L18",0.4368
"http://data.silknow.org/statement/9fcb3bc9-dcf0-5615-896b-d5322685a6b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fcb3bc9-dcf0-5615-896b-d5322685a6b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fcb3bc9-dcf0-5615-896b-d5322685a6b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9fcb3bc9-dcf0-5615-896b-d5322685a6b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/9fcb3bc9-dcf0-5615-896b-d5322685a6b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fcb3bc9-dcf0-5615-896b-d5322685a6b2"
"http://data.silknow.org/statement/9fcb3bc9-dcf0-5615-896b-d5322685a6b2","http://data.silknow.org/ontology/L18",0.4753
"http://data.silknow.org/statement/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a"
"http://data.silknow.org/statement/f8aa2b52-754c-5efb-a3d5-bd74bdf2a57a","http://data.silknow.org/ontology/L18",0.5974
"http://data.silknow.org/statement/4094c935-894c-5de2-936e-3530888828fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4094c935-894c-5de2-936e-3530888828fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4094c935-894c-5de2-936e-3530888828fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4094c935-894c-5de2-936e-3530888828fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/4094c935-894c-5de2-936e-3530888828fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4094c935-894c-5de2-936e-3530888828fe"
"http://data.silknow.org/statement/4094c935-894c-5de2-936e-3530888828fe","http://data.silknow.org/ontology/L18",0.7133
"http://data.silknow.org/statement/e5a873ec-a593-5120-8903-6c74a65f982d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5a873ec-a593-5120-8903-6c74a65f982d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5a873ec-a593-5120-8903-6c74a65f982d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e5a873ec-a593-5120-8903-6c74a65f982d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/e5a873ec-a593-5120-8903-6c74a65f982d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5a873ec-a593-5120-8903-6c74a65f982d"
"http://data.silknow.org/statement/e5a873ec-a593-5120-8903-6c74a65f982d","http://data.silknow.org/ontology/L18",0.6731
"http://data.silknow.org/statement/13ca7fc7-d591-5b98-a450-60dd4887972e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13ca7fc7-d591-5b98-a450-60dd4887972e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/13ca7fc7-d591-5b98-a450-60dd4887972e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/13ca7fc7-d591-5b98-a450-60dd4887972e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/13ca7fc7-d591-5b98-a450-60dd4887972e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13ca7fc7-d591-5b98-a450-60dd4887972e"
"http://data.silknow.org/statement/13ca7fc7-d591-5b98-a450-60dd4887972e","http://data.silknow.org/ontology/L18",0.5649
"http://data.silknow.org/statement/7d5b8157-7084-509d-82a5-7da48dbc9952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d5b8157-7084-509d-82a5-7da48dbc9952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d5b8157-7084-509d-82a5-7da48dbc9952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7d5b8157-7084-509d-82a5-7da48dbc9952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/7d5b8157-7084-509d-82a5-7da48dbc9952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d5b8157-7084-509d-82a5-7da48dbc9952"
"http://data.silknow.org/statement/7d5b8157-7084-509d-82a5-7da48dbc9952","http://data.silknow.org/ontology/L18",0.5665
"http://data.silknow.org/statement/b7d85965-d8b7-52e8-9c85-12860e72a9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7d85965-d8b7-52e8-9c85-12860e72a9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7d85965-d8b7-52e8-9c85-12860e72a9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b7d85965-d8b7-52e8-9c85-12860e72a9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/b7d85965-d8b7-52e8-9c85-12860e72a9f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7d85965-d8b7-52e8-9c85-12860e72a9f1"
"http://data.silknow.org/statement/b7d85965-d8b7-52e8-9c85-12860e72a9f1","http://data.silknow.org/ontology/L18",0.658
"http://data.silknow.org/statement/77e84a30-9e56-55d6-a6ea-6d68cbef4016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77e84a30-9e56-55d6-a6ea-6d68cbef4016","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77e84a30-9e56-55d6-a6ea-6d68cbef4016","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/77e84a30-9e56-55d6-a6ea-6d68cbef4016","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/77e84a30-9e56-55d6-a6ea-6d68cbef4016","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77e84a30-9e56-55d6-a6ea-6d68cbef4016"
"http://data.silknow.org/statement/77e84a30-9e56-55d6-a6ea-6d68cbef4016","http://data.silknow.org/ontology/L18",0.7231
"http://data.silknow.org/statement/c90e4478-d6af-565c-a707-dadb51959a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c90e4478-d6af-565c-a707-dadb51959a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c90e4478-d6af-565c-a707-dadb51959a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
