"subject","predicate","object"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit consolidat en el mateix suport que el teixit núm.reg. 300-1. Aquests dos teixits formen conjunt amb el teixit núm.reg.300-2, que es presenta en suport a part.
Tots tres teixits provenen del sepulcre de l’Infant don Felip de Castella i Lleó (m.1274) i de la seva dona, Leonor Ruiz de Castro, a l’església de Sta. Maria de Villalcázar de Sirga (Palència). Hi ha tres fragments del amteix teixit al MAN de Madrid, a l'Instituto Valencia de Don Juan (Madrid) i a la Hispanic Society (New York).  

Amb l’arribada al poder dels almohades, procedents del nord d’Àfrica, a la segona meitat del segle XII, totes les manifestacions artístiques es tornen més sencilles i austeres. Fidels seguidors dels preceptes de l’Alcorà, els almohades eliminen tot element figuratiu en les seves obres. En els teixits s’imposaren els dissenys geomètrics, de mida reduïda, en composicions reiteratives i molt estructurades. 

La decoració d’aquest teixit, seguint les pautes comentades, s’enquadra dins d’una xarxa geomètrica de rombes i quadres que incorporen rosetons i estrelles en el seu interior, perfilats en color blau, que destaquen sobre el fons d’oropel i seda de color ivori. 

La forma com s’ha de treballar la decoració, la manera con es distribueixen els motius, la tècnica i els colors emprats, aproximen aquesta peça de manera molt directa al Teixit dels Lleons de la casulla del tern de sant Valeri."
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit consolidat en el mateix suport que el teixit núm.reg. 300-1. Aquests dos teixits formen conjunt amb el teixit núm.reg.300-2, que es presenta en suport a part.
Tots tres teixits provenen del sepulcre de l’Infant don Felip de Castella i Lleó (m.1274) i de la seva dona, Leonor Ruiz de Castro, a l’església de Sta. Maria de Villalcázar de Sirga (Palència). Hi ha tres fragments del amteix teixit al MAN de Madrid, a l'Instituto Valencia de Don Juan (Madrid) i a la Hispanic Society (New York).  

Amb l’arribada al poder dels almohades, procedents del nord d’Àfrica, a la segona meitat del segle XII, totes les manifestacions artístiques es tornen més sencilles i austeres. Fidels seguidors dels preceptes de l’Alcorà, els almohades eliminen tot element figuratiu en les seves obres. En els teixits s’imposaren els dissenys geomètrics, de mida reduïda, en composicions reiteratives i molt estructurades. 

La decoració d’aquest teixit, seguint les pautes comentades, s’enquadra dins d’una xarxa geomètrica de rombes i quadres que incorporen rosetons i estrelles en el seu interior, perfilats en color blau, que destaquen sobre el fons d’oropel i seda de color ivori. 

La forma com s’ha de treballar la decoració, la manera con es distribueixen els motius, la tècnica i els colors emprats, aproximen aquesta peça de manera molt directa al Teixit dels Lleons de la casulla del tern de sant Valeri."
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469/dimension/1"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469/dimension/2"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/949bd1e5-7be0-303c-b629-befe88b6ebc3"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ceebc86f-2025-3e00-bf0d-fd5da4d4357c"
"http://data.silknow.org/object/17096534-6294-3704-96fa-ce9af299a469","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6754fe48-4563-352e-99e6-d6540edf6a0c"
