"subject","predicate","object"
"http://data.silknow.org/statement/0626c1b2-bde6-5139-9515-1ee5507a9c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0626c1b2-bde6-5139-9515-1ee5507a9c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0626c1b2-bde6-5139-9515-1ee5507a9c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89"
"http://data.silknow.org/statement/0626c1b2-bde6-5139-9515-1ee5507a9c40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0626c1b2-bde6-5139-9515-1ee5507a9c40"
"http://data.silknow.org/statement/0626c1b2-bde6-5139-9515-1ee5507a9c40","http://data.silknow.org/ontology/L18",0.469
"http://data.silknow.org/statement/02405300-b7fe-5b08-b42c-d5e6d951d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02405300-b7fe-5b08-b42c-d5e6d951d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02405300-b7fe-5b08-b42c-d5e6d951d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/02405300-b7fe-5b08-b42c-d5e6d951d8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a49469a-d31b-3210-b9ef-4059aa092f89"
"http://data.silknow.org/statement/02405300-b7fe-5b08-b42c-d5e6d951d8fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02405300-b7fe-5b08-b42c-d5e6d951d8fb"
"http://data.silknow.org/statement/02405300-b7fe-5b08-b42c-d5e6d951d8fb","http://data.silknow.org/ontology/L18",0.3831
