"subject","predicate","object"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P3_has_note","Sobre el fons de quadres del teixit s'insereix una banda decorativa, organitzada en diverses sanefes amb elements vegetals estilitzats, entre les quals hi figura un fris amb una inscripció.Les poques lletres conservades són en escriptura nash (cursiva) però tan deformada que fan impossible la lectura. El fragment és interessant sobretot pel seu disseny, i per tractar-se d'una tela d'ús corrent i no pas de luxe. Procedeix d'un taller fatimita."
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P3_has_note","Teixit de quadres amb lligament tafetà, bandes decoratives i inscripció en tècnica de tapís.
ORDIT: 
Sentit: el de la decoració.
Matèria: lli de color blau i ocre, fils simples amb  torsió en S.
Densitat: de 17 a 20 fils per cm.
TRAMA DE BASE:
Matèria: lli de color blau i ocre, fils simples amb torsió en S.
Densitat: 14 passades  per cm.
TRAMA DE DECORACIÓ:
Matèria: sedes policromes i lli de color blau i ocre, fils simples sense torsió aparent.
Densitat: 34 passades per cm.
Procediments particulars: relais, broché, duites courbes, guimpage, barrures.
Detalls a esmentar: conserva un dels voravius. Barrures entre les sanefes, de 2 trames per passada."
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e/dimension/2"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e/dimension/1"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cc629258-329c-3968-b831-077d3e04147e"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2330296-78f2-3ee9-bdd8-761df7a8d331"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a5e5f6f-dda8-3e16-aba9-b4ff1dee9cdd"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2864465-e9ac-358f-b060-a3fc2f4e6fb3"
"http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1eb98ed-29a6-34f6-aeff-3438af413c3d"
