"subject","predicate","object"
"http://data.silknow.org/statement/796d17aa-ca48-5625-bdf7-305e68cfc384","http://data.silknow.org/ontology/L18",0.5909
"http://data.silknow.org/statement/e1988fff-79a2-5091-a693-2c530dbc6377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1988fff-79a2-5091-a693-2c530dbc6377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1988fff-79a2-5091-a693-2c530dbc6377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e1988fff-79a2-5091-a693-2c530dbc6377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/e1988fff-79a2-5091-a693-2c530dbc6377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1988fff-79a2-5091-a693-2c530dbc6377"
"http://data.silknow.org/statement/e1988fff-79a2-5091-a693-2c530dbc6377","http://data.silknow.org/ontology/L18",0.4345
"http://data.silknow.org/statement/4eeac6ff-1688-5215-9865-995b70e98aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eeac6ff-1688-5215-9865-995b70e98aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4eeac6ff-1688-5215-9865-995b70e98aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4eeac6ff-1688-5215-9865-995b70e98aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/4eeac6ff-1688-5215-9865-995b70e98aca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eeac6ff-1688-5215-9865-995b70e98aca"
"http://data.silknow.org/statement/4eeac6ff-1688-5215-9865-995b70e98aca","http://data.silknow.org/ontology/L18",0.39
"http://data.silknow.org/statement/84fc99f5-db57-5594-aec4-9e60ac15c251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84fc99f5-db57-5594-aec4-9e60ac15c251","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84fc99f5-db57-5594-aec4-9e60ac15c251","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/84fc99f5-db57-5594-aec4-9e60ac15c251","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/84fc99f5-db57-5594-aec4-9e60ac15c251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84fc99f5-db57-5594-aec4-9e60ac15c251"
"http://data.silknow.org/statement/84fc99f5-db57-5594-aec4-9e60ac15c251","http://data.silknow.org/ontology/L18",0.7797
"http://data.silknow.org/statement/d60a6bd6-419c-5377-b170-163d88042a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d60a6bd6-419c-5377-b170-163d88042a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d60a6bd6-419c-5377-b170-163d88042a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d60a6bd6-419c-5377-b170-163d88042a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af"
"http://data.silknow.org/statement/d60a6bd6-419c-5377-b170-163d88042a50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d60a6bd6-419c-5377-b170-163d88042a50"
"http://data.silknow.org/statement/d60a6bd6-419c-5377-b170-163d88042a50","http://data.silknow.org/ontology/L18",0.8046
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1700, Mexico"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://www.w3.org/2000/01/rdf-schema#comment","Mexican, 17th century, wood, leather, polychrome"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://www.w3.org/2000/01/rdf-schema#comment","Comparable objects
See Gabriela Germana Roquez, ""El mueble en el Peru en el siglo XVIII: estillos, gustos y costumbres de la elite colonial"", in Anales del Museo de America 16 (2008), pp. 189-206, [fig.19] 
https://dialnet.unirioja.es/descarga/articulo/3045477.pdf 
accessed 26/9/2017

Comparable objects: 
See Campos Carlés de Peña, María. A Surviving Legacy in Spanish America : Seventeenth   and Eighteenth Century Furniture from the Viceroyalty of Peru (Ediciones El Viso,   [2013]), p.146
Illustrates a similar trunk: Travel petaca, Museo de Arte de Lima collection, 18th c."
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular trunk of the form and size of a smal suitcase with hinged lid. Wood, covered with leather, cut and embossed with conventional foliage and animals and enriched with colours on a red ground. On the front, a roundel containing a standing lion(?) embracing a stylised flower or young tree. The lid has a scalloped border on three sides overlapping the join. On either side is an iron bail handle. On the front two iron loops are fixed, so that the lid can be secured with a padlock (missing). The inside is lined with silk brocade of the 17th century. Underneath coarse stitching is visible where the sections of leather are joined."
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O320841"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://purl.org/dc/elements/1.1/identifier","226-1891"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P3_has_note","Comparable objects
See Gabriela Germana Roquez, ""El mueble en el Peru en el siglo XVIII: estillos, gustos y costumbres de la elite colonial"", in Anales del Museo de America 16 (2008), pp. 189-206, [fig.19] 
https://dialnet.unirioja.es/descarga/articulo/3045477.pdf 
accessed 26/9/2017

Comparable objects: 
See Campos Carlés de Peña, María. A Surviving Legacy in Spanish America : Seventeenth   and Eighteenth Century Furniture from the Viceroyalty of Peru (Ediciones El Viso,   [2013]), p.146
Illustrates a similar trunk: Travel petaca, Museo de Arte de Lima collection, 18th c."
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P3_has_note","Mexican, 17th century, wood, leather, polychrome"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P3_has_note","Rectangular trunk of the form and size of a smal suitcase with hinged lid. Wood, covered with leather, cut and embossed with conventional foliage and animals and enriched with colours on a red ground. On the front, a roundel containing a standing lion(?) embracing a stylised flower or young tree. The lid has a scalloped border on three sides overlapping the join. On either side is an iron bail handle. On the front two iron loops are fixed, so that the lid can be secured with a padlock (missing). The inside is lined with silk brocade of the 17th century. Underneath coarse stitching is visible where the sections of leather are joined."
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af/dimension/3"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af/dimension/1"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af/dimension/2"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b6a3669-91de-35fa-8a5c-6b6f7e3177c3"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d504856-daa1-37b8-bb91-7ade457c68ef"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28341a67-50c8-303f-97a8-b8f2024c2133"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dd8b7fe-58a3-3f6c-98e8-a3c8d2738f04"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49b2bbcc-5994-37e1-ba9d-0bd76d28e7a1"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fc1567d-ead3-36e8-a048-2d572566691c"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c1f1f2d-7b35-3a12-9434-7b9db48ec691"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77b76f9a-7da5-3352-8ab3-5de16d4110f1"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2beaa9c-d3a6-3030-b655-2ed1535d0d13"
"http://data.silknow.org/object/30e8901c-d180-3e13-ac27-ab919f3cd2af","http://erlangen-crm.org/current/P102_has_title","1600 / 1700, Mexico"
