"subject","predicate","object"
"http://data.silknow.org/statement/fe2a70ca-0f25-59d1-9db8-87edddc57228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/fe2a70ca-0f25-59d1-9db8-87edddc57228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe2a70ca-0f25-59d1-9db8-87edddc57228"
"http://data.silknow.org/statement/fe2a70ca-0f25-59d1-9db8-87edddc57228","http://data.silknow.org/ontology/L18",0.995426
"http://data.silknow.org/statement/17cd63bc-59ee-511e-9f81-3be7ea00431d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17cd63bc-59ee-511e-9f81-3be7ea00431d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/17cd63bc-59ee-511e-9f81-3be7ea00431d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/17cd63bc-59ee-511e-9f81-3be7ea00431d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/17cd63bc-59ee-511e-9f81-3be7ea00431d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17cd63bc-59ee-511e-9f81-3be7ea00431d"
"http://data.silknow.org/statement/17cd63bc-59ee-511e-9f81-3be7ea00431d","http://data.silknow.org/ontology/L18",0.998283
"http://data.silknow.org/statement/05b30513-dccc-5530-8cd1-c3c7bbb955b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05b30513-dccc-5530-8cd1-c3c7bbb955b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/05b30513-dccc-5530-8cd1-c3c7bbb955b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/05b30513-dccc-5530-8cd1-c3c7bbb955b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96e26631-bd18-30bf-806c-9fc08740f8e3"
"http://data.silknow.org/statement/05b30513-dccc-5530-8cd1-c3c7bbb955b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05b30513-dccc-5530-8cd1-c3c7bbb955b3"
"http://data.silknow.org/statement/05b30513-dccc-5530-8cd1-c3c7bbb955b3","http://data.silknow.org/ontology/L18",0.4094
