"subject","predicate","object"
"http://data.silknow.org/statement/b5984bd3-839d-560b-99dd-c455d6fd6cc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5984bd3-839d-560b-99dd-c455d6fd6cc5"
"http://data.silknow.org/statement/b5984bd3-839d-560b-99dd-c455d6fd6cc5","http://data.silknow.org/ontology/L18",0.675991
"http://data.silknow.org/statement/8b85d57f-dfae-5c69-b334-5ed3e1d7933f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b85d57f-dfae-5c69-b334-5ed3e1d7933f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8b85d57f-dfae-5c69-b334-5ed3e1d7933f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/8b85d57f-dfae-5c69-b334-5ed3e1d7933f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
"http://data.silknow.org/statement/8b85d57f-dfae-5c69-b334-5ed3e1d7933f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b85d57f-dfae-5c69-b334-5ed3e1d7933f"
"http://data.silknow.org/statement/8b85d57f-dfae-5c69-b334-5ed3e1d7933f","http://data.silknow.org/ontology/L18",0.6581
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1718"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ec3f52a2-8a9d-3f4e-9848-bef36f5afeac"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/f9d8894e-dacb-31dc-9510-67d274896cec"
"http://data.silknow.org/statement/b6d039e3-6eec-5c10-88e5-fcb073ff911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6d039e3-6eec-5c10-88e5-fcb073ff911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6d039e3-6eec-5c10-88e5-fcb073ff911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b6d039e3-6eec-5c10-88e5-fcb073ff911a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6941f98e-e27a-3c51-84d9-97435cd0e8a4"
"http://data.silknow.org/statement/b6d039e3-6eec-5c10-88e5-fcb073ff911a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6d039e3-6eec-5c10-88e5-fcb073ff911a"
"http://data.silknow.org/statement/b6d039e3-6eec-5c10-88e5-fcb073ff911a","http://data.silknow.org/ontology/L18",0.447455
