"subject","predicate","object"
"http://data.silknow.org/statement/3b6b57eb-24b8-5219-8592-7461c7232dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b6b57eb-24b8-5219-8592-7461c7232dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3b6b57eb-24b8-5219-8592-7461c7232dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/3b6b57eb-24b8-5219-8592-7461c7232dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b6b57eb-24b8-5219-8592-7461c7232dd8"
"http://data.silknow.org/statement/3b6b57eb-24b8-5219-8592-7461c7232dd8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bc73e9a3-1222-5027-8881-236dc2ccbb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc73e9a3-1222-5027-8881-236dc2ccbb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc73e9a3-1222-5027-8881-236dc2ccbb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bc73e9a3-1222-5027-8881-236dc2ccbb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99c8fd3b-78d5-3108-b8ec-cdb29a07459d"
"http://data.silknow.org/statement/bc73e9a3-1222-5027-8881-236dc2ccbb85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc73e9a3-1222-5027-8881-236dc2ccbb85"
"http://data.silknow.org/statement/bc73e9a3-1222-5027-8881-236dc2ccbb85","http://data.silknow.org/ontology/L18",0.900139
