"subject","predicate","object"
"http://data.silknow.org/statement/f4e63eeb-2bdf-5ba0-b4ba-733060620148","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b"
"http://data.silknow.org/statement/f4e63eeb-2bdf-5ba0-b4ba-733060620148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4e63eeb-2bdf-5ba0-b4ba-733060620148"
"http://data.silknow.org/statement/f4e63eeb-2bdf-5ba0-b4ba-733060620148","http://data.silknow.org/ontology/L18",0.7414
"http://data.silknow.org/statement/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b"
"http://data.silknow.org/statement/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96"
"http://data.silknow.org/statement/1d9a3e93-249b-5ea5-a6a3-b98ee783cc96","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/80cb3f0c-e367-56d5-8394-e5af54d6c259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80cb3f0c-e367-56d5-8394-e5af54d6c259","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80cb3f0c-e367-56d5-8394-e5af54d6c259","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80cb3f0c-e367-56d5-8394-e5af54d6c259","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b"
"http://data.silknow.org/statement/80cb3f0c-e367-56d5-8394-e5af54d6c259","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80cb3f0c-e367-56d5-8394-e5af54d6c259"
"http://data.silknow.org/statement/80cb3f0c-e367-56d5-8394-e5af54d6c259","http://data.silknow.org/ontology/L18",0.585518
"http://data.silknow.org/statement/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2439f6ef-fb12-3463-b5b9-c2b96d70c34b"
"http://data.silknow.org/statement/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2"
"http://data.silknow.org/statement/69c6bdf8-874e-5c24-b3ae-f53c5d3578c2","http://data.silknow.org/ontology/L18",0.830858
