"subject","predicate","object"
"http://data.silknow.org/statement/91327c14-5132-5fae-8401-fa26863c47e8","http://data.silknow.org/ontology/L18",0.5716
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/2000/01/rdf-schema#label","1851, France"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/2000/01/rdf-schema#comment","Piece of black silk plush"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/2000/01/rdf-schema#comment","Black plush"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139484"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139482"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139485"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://purl.org/dc/elements/1.1/identifier","AP.373:1"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P3_has_note","Black plush"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P3_has_note","Piece of black silk plush"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9dfcc9eb-ea35-3f3a-9eb8-58ceceec896f"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/586cf694-900b-3372-ba08-423206f358ad"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b2e6fb7-45d8-3510-9691-dc45bf8cd121"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cbf47b2-9724-3c0e-a232-87da92f22d80"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09f33591-0bc2-379a-998f-daf191d156d8"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bb9938b-7603-382b-b1e7-009d951cdf4f"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7b5d7f0-1cbc-3aec-a1e9-746ae8c34fa0"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ecd9e9a-8b2a-3091-b00a-bd94ba2abf36"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8df2363a-c121-37eb-9af4-8b4bbdf09c02"
"http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87","http://erlangen-crm.org/current/P102_has_title","1851, France"
"http://data.silknow.org/statement/72853531-1d90-5b0d-919e-f6fd20adaa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72853531-1d90-5b0d-919e-f6fd20adaa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72853531-1d90-5b0d-919e-f6fd20adaa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/72853531-1d90-5b0d-919e-f6fd20adaa30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/72853531-1d90-5b0d-919e-f6fd20adaa30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72853531-1d90-5b0d-919e-f6fd20adaa30"
"http://data.silknow.org/statement/72853531-1d90-5b0d-919e-f6fd20adaa30","http://data.silknow.org/ontology/L18",0.6634
"http://data.silknow.org/statement/9f7e68e1-ff00-53c8-9278-98bd2c1838ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f7e68e1-ff00-53c8-9278-98bd2c1838ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f7e68e1-ff00-53c8-9278-98bd2c1838ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9f7e68e1-ff00-53c8-9278-98bd2c1838ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/9f7e68e1-ff00-53c8-9278-98bd2c1838ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f7e68e1-ff00-53c8-9278-98bd2c1838ef"
"http://data.silknow.org/statement/9f7e68e1-ff00-53c8-9278-98bd2c1838ef","http://data.silknow.org/ontology/L18",0.6888
"http://data.silknow.org/statement/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c"
"http://data.silknow.org/statement/7e9a66fe-8037-5f2b-8b08-b41a68f7df3c","http://data.silknow.org/ontology/L18",0.6852
