"subject","predicate","object"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/34cab80d-ec9d-32da-a78d-4c37257ef87d"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1675_1725"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725"
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b4970ec3-2de7-5c7d-9280-bc36edbecc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4970ec3-2de7-5c7d-9280-bc36edbecc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4970ec3-2de7-5c7d-9280-bc36edbecc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b4970ec3-2de7-5c7d-9280-bc36edbecc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/b4970ec3-2de7-5c7d-9280-bc36edbecc72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4970ec3-2de7-5c7d-9280-bc36edbecc72"
"http://data.silknow.org/statement/b4970ec3-2de7-5c7d-9280-bc36edbecc72","http://data.silknow.org/ontology/L18",0.999496
"http://data.silknow.org/statement/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1"
"http://data.silknow.org/statement/31fdc9be-5e2a-5cc7-a92f-c06454eab3f1","http://data.silknow.org/ontology/L18",0.396694
"http://data.silknow.org/statement/25ac3a37-6957-5a24-951e-1da54a0b756b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25ac3a37-6957-5a24-951e-1da54a0b756b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25ac3a37-6957-5a24-951e-1da54a0b756b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/25ac3a37-6957-5a24-951e-1da54a0b756b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/25ac3a37-6957-5a24-951e-1da54a0b756b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25ac3a37-6957-5a24-951e-1da54a0b756b"
"http://data.silknow.org/statement/25ac3a37-6957-5a24-951e-1da54a0b756b","http://data.silknow.org/ontology/L18",0.668772
"http://data.silknow.org/statement/5432242e-b061-555f-b684-fab079ca55ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5432242e-b061-555f-b684-fab079ca55ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5432242e-b061-555f-b684-fab079ca55ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5432242e-b061-555f-b684-fab079ca55ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/5432242e-b061-555f-b684-fab079ca55ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5432242e-b061-555f-b684-fab079ca55ff"
"http://data.silknow.org/statement/5432242e-b061-555f-b684-fab079ca55ff","http://data.silknow.org/ontology/L18",0.2641
"http://data.silknow.org/statement/b02f1b2b-a1b8-5619-9197-ccff9761e8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b02f1b2b-a1b8-5619-9197-ccff9761e8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b02f1b2b-a1b8-5619-9197-ccff9761e8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b02f1b2b-a1b8-5619-9197-ccff9761e8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/b02f1b2b-a1b8-5619-9197-ccff9761e8a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b02f1b2b-a1b8-5619-9197-ccff9761e8a5"
"http://data.silknow.org/statement/b02f1b2b-a1b8-5619-9197-ccff9761e8a5","http://data.silknow.org/ontology/L18",0.999795
"http://data.silknow.org/statement/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b"
"http://data.silknow.org/statement/c6d49968-3fd1-5e3d-bdd3-e33d9393cc4b","http://data.silknow.org/ontology/L18",0.585842
