"subject","predicate","object"
"http://data.silknow.org/statement/77456ca3-a2a7-5661-a485-dfa55067ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/77456ca3-a2a7-5661-a485-dfa55067ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/77456ca3-a2a7-5661-a485-dfa55067ea70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77456ca3-a2a7-5661-a485-dfa55067ea70"
"http://data.silknow.org/statement/77456ca3-a2a7-5661-a485-dfa55067ea70","http://data.silknow.org/ontology/L18",0.4006
"http://data.silknow.org/statement/1943d31c-8fd6-535c-a5d9-a4924453edb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1943d31c-8fd6-535c-a5d9-a4924453edb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1943d31c-8fd6-535c-a5d9-a4924453edb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/1943d31c-8fd6-535c-a5d9-a4924453edb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/1943d31c-8fd6-535c-a5d9-a4924453edb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1943d31c-8fd6-535c-a5d9-a4924453edb0"
"http://data.silknow.org/statement/1943d31c-8fd6-535c-a5d9-a4924453edb0","http://data.silknow.org/ontology/L18",0.5245
"http://data.silknow.org/statement/39d41c96-79b1-5774-829d-442f98379242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39d41c96-79b1-5774-829d-442f98379242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/39d41c96-79b1-5774-829d-442f98379242","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/39d41c96-79b1-5774-829d-442f98379242","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/39d41c96-79b1-5774-829d-442f98379242","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39d41c96-79b1-5774-829d-442f98379242"
"http://data.silknow.org/statement/39d41c96-79b1-5774-829d-442f98379242","http://data.silknow.org/ontology/L18",0.4279
"http://data.silknow.org/statement/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3"
"http://data.silknow.org/statement/4fe1d3bd-611b-5de9-9a3e-01cf24ee5ec3","http://data.silknow.org/ontology/L18",0.1239
"http://data.silknow.org/statement/5e207fba-f740-59aa-aa72-576a61bd88dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e207fba-f740-59aa-aa72-576a61bd88dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e207fba-f740-59aa-aa72-576a61bd88dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/5e207fba-f740-59aa-aa72-576a61bd88dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/5e207fba-f740-59aa-aa72-576a61bd88dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e207fba-f740-59aa-aa72-576a61bd88dd"
"http://data.silknow.org/statement/5e207fba-f740-59aa-aa72-576a61bd88dd","http://data.silknow.org/ontology/L18",0.4192
"http://data.silknow.org/statement/a12fdf5a-5442-582a-bebc-286dd03e5a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a12fdf5a-5442-582a-bebc-286dd03e5a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a12fdf5a-5442-582a-bebc-286dd03e5a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a12fdf5a-5442-582a-bebc-286dd03e5a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/a12fdf5a-5442-582a-bebc-286dd03e5a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a12fdf5a-5442-582a-bebc-286dd03e5a28"
"http://data.silknow.org/statement/a12fdf5a-5442-582a-bebc-286dd03e5a28","http://data.silknow.org/ontology/L18",0.4219
"http://data.silknow.org/statement/a54876fd-b49e-50b4-b3b9-530fea5e2e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a54876fd-b49e-50b4-b3b9-530fea5e2e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a54876fd-b49e-50b4-b3b9-530fea5e2e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a54876fd-b49e-50b4-b3b9-530fea5e2e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/a54876fd-b49e-50b4-b3b9-530fea5e2e2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a54876fd-b49e-50b4-b3b9-530fea5e2e2f"
"http://data.silknow.org/statement/a54876fd-b49e-50b4-b3b9-530fea5e2e2f","http://data.silknow.org/ontology/L18",0.341
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc945d94-8f24-3840-b86d-7f1b0f363cbd"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P32_used_general_technique","Damasco [Raso de color azul]  Bordado [De aplicación]  Galón: Pasamanería [En hilo metálicos dorado.]"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P126_employed","Hilo metálico [de plata]"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/756ce195-527c-3695-92b1-9fde251b6d02"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fe043098-9cd3-52f8-b3d3-9899f34d9874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe043098-9cd3-52f8-b3d3-9899f34d9874","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe043098-9cd3-52f8-b3d3-9899f34d9874","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/fe043098-9cd3-52f8-b3d3-9899f34d9874","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/fe043098-9cd3-52f8-b3d3-9899f34d9874","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe043098-9cd3-52f8-b3d3-9899f34d9874"
"http://data.silknow.org/statement/fe043098-9cd3-52f8-b3d3-9899f34d9874","http://data.silknow.org/ontology/L18",0.6595
"http://data.silknow.org/statement/df620716-7f0a-53cd-97c7-f6ff9d7db8c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df620716-7f0a-53cd-97c7-f6ff9d7db8c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/df620716-7f0a-53cd-97c7-f6ff9d7db8c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/df620716-7f0a-53cd-97c7-f6ff9d7db8c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/df620716-7f0a-53cd-97c7-f6ff9d7db8c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df620716-7f0a-53cd-97c7-f6ff9d7db8c4"
"http://data.silknow.org/statement/df620716-7f0a-53cd-97c7-f6ff9d7db8c4","http://data.silknow.org/ontology/L18",0.2162
"http://data.silknow.org/statement/36ff57fd-bc9a-5485-abf8-79f02ae3d534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36ff57fd-bc9a-5485-abf8-79f02ae3d534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36ff57fd-bc9a-5485-abf8-79f02ae3d534","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/36ff57fd-bc9a-5485-abf8-79f02ae3d534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/36ff57fd-bc9a-5485-abf8-79f02ae3d534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36ff57fd-bc9a-5485-abf8-79f02ae3d534"
"http://data.silknow.org/statement/36ff57fd-bc9a-5485-abf8-79f02ae3d534","http://data.silknow.org/ontology/L18",0.1945
"http://data.silknow.org/statement/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50"
"http://data.silknow.org/statement/5afc96d1-4f52-5d7c-aad1-7f1dd41a3b50","http://data.silknow.org/ontology/L18",0.3114
"http://data.silknow.org/statement/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e"
"http://data.silknow.org/statement/44bb438e-e6d8-510c-a1cf-e5a7eebeb42e","http://data.silknow.org/ontology/L18",0.3467
"http://data.silknow.org/statement/45c56f95-2d5b-5e9b-adfc-72100b754d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45c56f95-2d5b-5e9b-adfc-72100b754d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/45c56f95-2d5b-5e9b-adfc-72100b754d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/45c56f95-2d5b-5e9b-adfc-72100b754d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/45c56f95-2d5b-5e9b-adfc-72100b754d99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45c56f95-2d5b-5e9b-adfc-72100b754d99"
"http://data.silknow.org/statement/45c56f95-2d5b-5e9b-adfc-72100b754d99","http://data.silknow.org/ontology/L18",0.3464
"http://data.silknow.org/statement/812bd3a7-5289-5006-918e-62405f989e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/812bd3a7-5289-5006-918e-62405f989e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/812bd3a7-5289-5006-918e-62405f989e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/812bd3a7-5289-5006-918e-62405f989e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/812bd3a7-5289-5006-918e-62405f989e12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/812bd3a7-5289-5006-918e-62405f989e12"
"http://data.silknow.org/statement/812bd3a7-5289-5006-918e-62405f989e12","http://data.silknow.org/ontology/L18",0.34
"http://data.silknow.org/statement/70f2526e-ade0-5597-8e5a-1d7722d55cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70f2526e-ade0-5597-8e5a-1d7722d55cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70f2526e-ade0-5597-8e5a-1d7722d55cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/70f2526e-ade0-5597-8e5a-1d7722d55cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/70f2526e-ade0-5597-8e5a-1d7722d55cfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70f2526e-ade0-5597-8e5a-1d7722d55cfe"
"http://data.silknow.org/statement/70f2526e-ade0-5597-8e5a-1d7722d55cfe","http://data.silknow.org/ontology/L18",0.2279
"http://data.silknow.org/statement/23148e84-4ba7-5fa2-8a84-92d12e895c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23148e84-4ba7-5fa2-8a84-92d12e895c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/23148e84-4ba7-5fa2-8a84-92d12e895c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/23148e84-4ba7-5fa2-8a84-92d12e895c14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/23148e84-4ba7-5fa2-8a84-92d12e895c14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23148e84-4ba7-5fa2-8a84-92d12e895c14"
"http://data.silknow.org/statement/23148e84-4ba7-5fa2-8a84-92d12e895c14","http://data.silknow.org/ontology/L18",0.1904
"http://data.silknow.org/statement/d7401a61-ca4e-565d-b970-d6eb441cbe01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7401a61-ca4e-565d-b970-d6eb441cbe01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d7401a61-ca4e-565d-b970-d6eb441cbe01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d7401a61-ca4e-565d-b970-d6eb441cbe01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
