"subject","predicate","object"
"http://data.silknow.org/statement/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a"
"http://data.silknow.org/statement/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7"
"http://data.silknow.org/statement/0e7ef8ea-8a71-5962-a6a5-0d9b52defaa7","http://data.silknow.org/ontology/L18",0.6024
"http://data.silknow.org/statement/35dadacd-3c37-5b58-a22a-96fcf953eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35dadacd-3c37-5b58-a22a-96fcf953eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35dadacd-3c37-5b58-a22a-96fcf953eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/35dadacd-3c37-5b58-a22a-96fcf953eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a"
"http://data.silknow.org/statement/35dadacd-3c37-5b58-a22a-96fcf953eb51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35dadacd-3c37-5b58-a22a-96fcf953eb51"
"http://data.silknow.org/statement/35dadacd-3c37-5b58-a22a-96fcf953eb51","http://data.silknow.org/ontology/L18",0.4652
