"subject","predicate","object"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/252675df-5af3-5263-baf1-4a8e2a47ac17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/252675df-5af3-5263-baf1-4a8e2a47ac17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/252675df-5af3-5263-baf1-4a8e2a47ac17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/252675df-5af3-5263-baf1-4a8e2a47ac17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/252675df-5af3-5263-baf1-4a8e2a47ac17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/252675df-5af3-5263-baf1-4a8e2a47ac17"
"http://data.silknow.org/statement/252675df-5af3-5263-baf1-4a8e2a47ac17","http://data.silknow.org/ontology/L18",0.5051
"http://data.silknow.org/statement/8697a596-85ec-545b-a3fc-4ace61bec511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8697a596-85ec-545b-a3fc-4ace61bec511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8697a596-85ec-545b-a3fc-4ace61bec511","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8697a596-85ec-545b-a3fc-4ace61bec511","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/8697a596-85ec-545b-a3fc-4ace61bec511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8697a596-85ec-545b-a3fc-4ace61bec511"
"http://data.silknow.org/statement/8697a596-85ec-545b-a3fc-4ace61bec511","http://data.silknow.org/ontology/L18",0.783
"http://data.silknow.org/statement/5a92d255-e273-5b30-9716-5669cf0fb9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a92d255-e273-5b30-9716-5669cf0fb9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5a92d255-e273-5b30-9716-5669cf0fb9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5a92d255-e273-5b30-9716-5669cf0fb9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/5a92d255-e273-5b30-9716-5669cf0fb9e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a92d255-e273-5b30-9716-5669cf0fb9e3"
"http://data.silknow.org/statement/5a92d255-e273-5b30-9716-5669cf0fb9e3","http://data.silknow.org/ontology/L18",0.7685
"http://data.silknow.org/statement/1ca85f85-3e83-588b-8e41-136682cab8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ca85f85-3e83-588b-8e41-136682cab8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1ca85f85-3e83-588b-8e41-136682cab8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1ca85f85-3e83-588b-8e41-136682cab8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/1ca85f85-3e83-588b-8e41-136682cab8b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ca85f85-3e83-588b-8e41-136682cab8b1"
"http://data.silknow.org/statement/1ca85f85-3e83-588b-8e41-136682cab8b1","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/5418d244-8615-5734-8e09-d56c88d865ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5418d244-8615-5734-8e09-d56c88d865ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5418d244-8615-5734-8e09-d56c88d865ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5418d244-8615-5734-8e09-d56c88d865ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/5418d244-8615-5734-8e09-d56c88d865ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5418d244-8615-5734-8e09-d56c88d865ee"
"http://data.silknow.org/statement/5418d244-8615-5734-8e09-d56c88d865ee","http://data.silknow.org/ontology/L18",0.5551
"http://data.silknow.org/statement/02edd545-a9c2-5d13-a003-638d49373eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02edd545-a9c2-5d13-a003-638d49373eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/02edd545-a9c2-5d13-a003-638d49373eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/02edd545-a9c2-5d13-a003-638d49373eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/02edd545-a9c2-5d13-a003-638d49373eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02edd545-a9c2-5d13-a003-638d49373eae"
"http://data.silknow.org/statement/02edd545-a9c2-5d13-a003-638d49373eae","http://data.silknow.org/ontology/L18",0.8255
"http://data.silknow.org/statement/154816ce-9918-5ea9-b500-0d9a5379a3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/154816ce-9918-5ea9-b500-0d9a5379a3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/154816ce-9918-5ea9-b500-0d9a5379a3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/154816ce-9918-5ea9-b500-0d9a5379a3d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/154816ce-9918-5ea9-b500-0d9a5379a3d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/154816ce-9918-5ea9-b500-0d9a5379a3d4"
"http://data.silknow.org/statement/154816ce-9918-5ea9-b500-0d9a5379a3d4","http://data.silknow.org/ontology/L18",0.6837
"http://data.silknow.org/statement/e93fb3cc-d6fb-5925-b73f-b27fc7799811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e93fb3cc-d6fb-5925-b73f-b27fc7799811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e93fb3cc-d6fb-5925-b73f-b27fc7799811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/e93fb3cc-d6fb-5925-b73f-b27fc7799811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/e93fb3cc-d6fb-5925-b73f-b27fc7799811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e93fb3cc-d6fb-5925-b73f-b27fc7799811"
"http://data.silknow.org/statement/e93fb3cc-d6fb-5925-b73f-b27fc7799811","http://data.silknow.org/ontology/L18",0.2242
"http://data.silknow.org/statement/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69"
"http://data.silknow.org/statement/0511d8de-8ca6-54c1-9cd4-6ce73a1bff69","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/138ea1f7-efb5-5544-a8a0-66e90fef9041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/138ea1f7-efb5-5544-a8a0-66e90fef9041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/138ea1f7-efb5-5544-a8a0-66e90fef9041","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/138ea1f7-efb5-5544-a8a0-66e90fef9041","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/138ea1f7-efb5-5544-a8a0-66e90fef9041","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/138ea1f7-efb5-5544-a8a0-66e90fef9041"
"http://data.silknow.org/statement/138ea1f7-efb5-5544-a8a0-66e90fef9041","http://data.silknow.org/ontology/L18",0.5658
"http://data.silknow.org/statement/39943df3-a4f8-583d-a96b-4a339e23bf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39943df3-a4f8-583d-a96b-4a339e23bf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/39943df3-a4f8-583d-a96b-4a339e23bf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/39943df3-a4f8-583d-a96b-4a339e23bf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/39943df3-a4f8-583d-a96b-4a339e23bf45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39943df3-a4f8-583d-a96b-4a339e23bf45"
"http://data.silknow.org/statement/39943df3-a4f8-583d-a96b-4a339e23bf45","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27"
"http://data.silknow.org/statement/aedbc9ca-ac9b-5ebb-90c5-39769aa98c27","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b"
"http://data.silknow.org/statement/8f5786ba-f68f-5de5-8bc1-bc18b5914b1b","http://data.silknow.org/ontology/L18",0.710149
