"subject","predicate","object"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://www.w3.org/2000/01/rdf-schema#comment","La bordure présente un décor compris entre une bande de velours coupé simple corps uni beige (côté lisière) et une bande de velours coupé uni beige, puis de velours coupé uni noir, suivies d'une fine bande de trame liserée (côté découpé). La bordure elle-même est tissée couchée (le sens de lecture du décor étant perpendiculaire à la chaîne), en velours coupé simple corps uni noir, sur fond satin ciel. Le décor est enrichi d'un lat de liseré en soie blanche. Le fond satin ciel est ponctué de culots d'acanthe en velours coupé, qui donnent naissance à des fleurettes, épanouies ou en boutons, alternant avec des fleurs de lys stylisées et de larges palmettes. En partie inférieure court une frise de festons contenant des fleurs, elles-mêmes enfermées dans des tigelles feuillues formant un médaillon.
Les caractéristiques techniques du tissage, un velours simple corps coupé, sur fond satin de 8, chaîne, décochement 5, rehaussé d'un lat de liseré et de bandes de velours uni coupé simple corps nuancé (beige et noir), ainsi que la nature de la lisière (composée de quatre cordelines formées chacune de un ou deux cordonnets de soie, retors S de deux bouts Z, beige rosé ou blanc, puis d'une mignonnette en satin de 5, chaîne, décochement 2), le rapprochent d'autres bordures conservées au musée des Tissus qui présentent des constructions similaires. Ces bordures montrent aussi un répertoire décoratif très comparable, si bien qu'il est possible de les attribuer toutes à la production d'une même maison. Certaines proviennent d'une acquisition réalisée par le musée des Tissus auprès d'Édouard Lamy à l'issue de l'Exposition universelle de 1900. Dans le lot qui a rejoint les collections dans ces circonstances, plusieurs étoffes avaient été réalisées par la maison Bissardon, Cousin et Bony ou par la maison Chuard et Cie sous l'Empire et les premières années de la Restauration. On sait que Pierre-Toussaint Déchazelle avait cédé son fonds, à une date inconnue, à Charles Corderier qui s'associa sous l'Empire à Marie-Jacques Lemire. Entre 1829 et 1834, Corderier et Lemire reprirent la fabrique de Chuard, qui lui-même avait repris le fonds Bissardon, enrichi des archives de Marie-Olivier Desfarges. Lemire poursuivit son activité sous la raison sociale Lemire et Cie, puis Lemire père et fils. En 1865, la manufacture connaissant des difficultés, elle fut vendue, avec tout son fonds d'archives, à Antoine Lamy et Auguste Giraud. En 1900, Édouard Lamy, fils d'Antoine, s'associait à Romain Gautier. Or certaines bordures en velours acquises à Édouard Lamy ont pu être attribuées avec certitude à la maison Bissardon, Cousin et Bony (inv. MT 26956.1, MT 26956.8, MT 26956.10 et MT 26956.15) grâce aux esquisses contenues dans un carnet de dessin de Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant d'étoffes et occasionnellement peintre de fleurs, conservé au musée des Tissus (inv. MT 27638). 
C'est probablement le cas aussi de cette bordure, acquise en 1862 avec une grande partie de la collection de Jules Reybaud (1807-1872), dessinateur de fabrique, auteur des portraits tissés de Philippe de Lasalle (MT 7912), d'Antoine Berjon (inv. MT 7910) et de Jean-François Bony (inv. MT 7911) qui ont été présentés à l'Exposition universelle de 1855, et du portrait d'Alexandre de Humboldt, tissé l'année suivante. Ce dernier ayant valu à l'artiste une lettre flatteuse du modèle lui-même et une médaille d'or du roi de Prusse Frédéric-Guillaume IV. 
Jules Reybaud avait constitué un cabinet, dans lequel il avait réuni une collection remarquable qui comprenait des œuvres appartenant au domaine des beaux-arts (peintures, gravures, lithographies), des arts appliqués à l'industrie (peintures, dessins), des céramiques européennes, chinoises et japonaises, des étoffes, du Moyen Âge jusqu'au Second Empire, des papiers peints et des objets d'art. La renommée, à Lyon, de ce cabinet était grande : il fut visité par le maréchal de Castellane, par le cardinal de Bonald et par le sénateur Vaïsse qui y accompagna le roi de Bavière, Maximilien II. La collection de Jules Reybaud a été acquise par la Chambre de Commerce de Lyon, en 1862, pour son musée d'Art et d'Industrie fondé en 1856. Elle constitue, encore aujourd'hui, l'un des apports majeurs de la collection du musée, puisqu'elle avait été réunie par un connaisseur éclairé.
Elle comprend beaucoup de chefs-d'œuvre des grandes figures de la Fabrique lyonnaise sous l'Ancien Régime et dans la première moitié du XIXe siècle, comme Philippe de Lasalle (1723-1804) ou Jean-François Bony. C'est aux années de collaboration de ce dernier avec les cousins Bissardon, André et Jean-Pierre, dit « Bissardon-Lèques », du nom de son épouse Jeanne-Catherine Lèques, entre 1811 et 1815, qu'on peut attribuer cette bordure. Jean-François Bony renouvelle alors la brève association qui l'avait uni aux Bissardon entre 1808 et 1809, pour fournir le satin jaune à semé de fleurs éparses, prévu pour la Chambre à coucher de l'Empereur au Palais de Meudon, initialement prévu pour être commandé à Camille Pernon, juste décédé à cette date, et le damas ponceau à losanges et pavots pour la Chambre à coucher de l'Empereur au Palais des Tuileries. En décembre 1810, Napoléon Ier annonçait son désir de reprendre le projet d'aménagement du Palais de Versailles et sa volonté de venir en aide, par les importantes commandes que cela susciterait, à la Fabrique éprouvée par la crise. Jean-François Bony s'associa alors aux cousins Bissardon, qui s'étaient fait une spécialité du tissage des velours, souvent rehaussés de métal précieux, dans la perspective de ces commandes.
Le carnet conservé au musée des Tissus contient plusieurs esquisses préparatoires pour des meubles destinées au Premier Consul, d'abord (1802), puis à l'Empereur (après 1811). Les derniers dessins datés ont été réalisés dans les premiers temps de la Restauration, à l'occasion, notamment, du séjour à Lyon de Marie-Caroline de Bourbon-Siciles, duchesse de Berry (1816). L'essentiel des esquisses concerne les années d'activité de la maison Bissardon, Cousin et Bony. 
C'est le cas des folios 71, 73 et 75, entièrement consacrés à des motifs de bordures, rehaussés de gouache et accompagnés d'inscriptions qui apportent des précisions sur la nature des étoffes envisagée. La plupart des projets contenus dans ces trois folios concernent des bordures « fond satin », « sujet velours coupé et frisé », certains comprenant également un « liseré ».
Les dessins gouachés ne présentent pas exactement le motif de la bordure du musée des Tissus. On retrouve cependant la frise festonnée contenant des fleurs sur le projet de bordure « fond satin ombré et velours coupé et frisé » du folio 75, par ailleurs ornée d'une suite de larges palmettes ; les mêmes palmettes apparaissent encore au folio 73, sur le projet de bordure « fond vert et sujet velours coupé et frisé/ en y ajoutant un liseré » ; au folio 71, ce sont les fleurs contenues dans des médaillons formés par une tigelle feuillue qui ornent le projet de bordure « fond satin vert et sujet velours coupé et frisé ». On peut donc reconnaître sans hésitation un dessin de Jean-François Bony, et une production de la maison Bissardon, Cousin et Bony des années 1811-1815 dans cet élément. 
Maximilien Durand"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:15430&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://purl.org/dc/elements/1.1/identifier","15430"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P3_has_note","La bordure présente un décor compris entre une bande de velours coupé simple corps uni beige (côté lisière) et une bande de velours coupé uni beige, puis de velours coupé uni noir, suivies d'une fine bande de trame liserée (côté découpé). La bordure elle-même est tissée couchée (le sens de lecture du décor étant perpendiculaire à la chaîne), en velours coupé simple corps uni noir, sur fond satin ciel. Le décor est enrichi d'un lat de liseré en soie blanche. Le fond satin ciel est ponctué de culots d'acanthe en velours coupé, qui donnent naissance à des fleurettes, épanouies ou en boutons, alternant avec des fleurs de lys stylisées et de larges palmettes. En partie inférieure court une frise de festons contenant des fleurs, elles-mêmes enfermées dans des tigelles feuillues formant un médaillon.
Les caractéristiques techniques du tissage, un velours simple corps coupé, sur fond satin de 8, chaîne, décochement 5, rehaussé d'un lat de liseré et de bandes de velours uni coupé simple corps nuancé (beige et noir), ainsi que la nature de la lisière (composée de quatre cordelines formées chacune de un ou deux cordonnets de soie, retors S de deux bouts Z, beige rosé ou blanc, puis d'une mignonnette en satin de 5, chaîne, décochement 2), le rapprochent d'autres bordures conservées au musée des Tissus qui présentent des constructions similaires. Ces bordures montrent aussi un répertoire décoratif très comparable, si bien qu'il est possible de les attribuer toutes à la production d'une même maison. Certaines proviennent d'une acquisition réalisée par le musée des Tissus auprès d'Édouard Lamy à l'issue de l'Exposition universelle de 1900. Dans le lot qui a rejoint les collections dans ces circonstances, plusieurs étoffes avaient été réalisées par la maison Bissardon, Cousin et Bony ou par la maison Chuard et Cie sous l'Empire et les premières années de la Restauration. On sait que Pierre-Toussaint Déchazelle avait cédé son fonds, à une date inconnue, à Charles Corderier qui s'associa sous l'Empire à Marie-Jacques Lemire. Entre 1829 et 1834, Corderier et Lemire reprirent la fabrique de Chuard, qui lui-même avait repris le fonds Bissardon, enrichi des archives de Marie-Olivier Desfarges. Lemire poursuivit son activité sous la raison sociale Lemire et Cie, puis Lemire père et fils. En 1865, la manufacture connaissant des difficultés, elle fut vendue, avec tout son fonds d'archives, à Antoine Lamy et Auguste Giraud. En 1900, Édouard Lamy, fils d'Antoine, s'associait à Romain Gautier. Or certaines bordures en velours acquises à Édouard Lamy ont pu être attribuées avec certitude à la maison Bissardon, Cousin et Bony (inv. MT 26956.1, MT 26956.8, MT 26956.10 et MT 26956.15) grâce aux esquisses contenues dans un carnet de dessin de Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant d'étoffes et occasionnellement peintre de fleurs, conservé au musée des Tissus (inv. MT 27638). 
C'est probablement le cas aussi de cette bordure, acquise en 1862 avec une grande partie de la collection de Jules Reybaud (1807-1872), dessinateur de fabrique, auteur des portraits tissés de Philippe de Lasalle (MT 7912), d'Antoine Berjon (inv. MT 7910) et de Jean-François Bony (inv. MT 7911) qui ont été présentés à l'Exposition universelle de 1855, et du portrait d'Alexandre de Humboldt, tissé l'année suivante. Ce dernier ayant valu à l'artiste une lettre flatteuse du modèle lui-même et une médaille d'or du roi de Prusse Frédéric-Guillaume IV. 
Jules Reybaud avait constitué un cabinet, dans lequel il avait réuni une collection remarquable qui comprenait des œuvres appartenant au domaine des beaux-arts (peintures, gravures, lithographies), des arts appliqués à l'industrie (peintures, dessins), des céramiques européennes, chinoises et japonaises, des étoffes, du Moyen Âge jusqu'au Second Empire, des papiers peints et des objets d'art. La renommée, à Lyon, de ce cabinet était grande : il fut visité par le maréchal de Castellane, par le cardinal de Bonald et par le sénateur Vaïsse qui y accompagna le roi de Bavière, Maximilien II. La collection de Jules Reybaud a été acquise par la Chambre de Commerce de Lyon, en 1862, pour son musée d'Art et d'Industrie fondé en 1856. Elle constitue, encore aujourd'hui, l'un des apports majeurs de la collection du musée, puisqu'elle avait été réunie par un connaisseur éclairé.
Elle comprend beaucoup de chefs-d'œuvre des grandes figures de la Fabrique lyonnaise sous l'Ancien Régime et dans la première moitié du XIXe siècle, comme Philippe de Lasalle (1723-1804) ou Jean-François Bony. C'est aux années de collaboration de ce dernier avec les cousins Bissardon, André et Jean-Pierre, dit « Bissardon-Lèques », du nom de son épouse Jeanne-Catherine Lèques, entre 1811 et 1815, qu'on peut attribuer cette bordure. Jean-François Bony renouvelle alors la brève association qui l'avait uni aux Bissardon entre 1808 et 1809, pour fournir le satin jaune à semé de fleurs éparses, prévu pour la Chambre à coucher de l'Empereur au Palais de Meudon, initialement prévu pour être commandé à Camille Pernon, juste décédé à cette date, et le damas ponceau à losanges et pavots pour la Chambre à coucher de l'Empereur au Palais des Tuileries. En décembre 1810, Napoléon Ier annonçait son désir de reprendre le projet d'aménagement du Palais de Versailles et sa volonté de venir en aide, par les importantes commandes que cela susciterait, à la Fabrique éprouvée par la crise. Jean-François Bony s'associa alors aux cousins Bissardon, qui s'étaient fait une spécialité du tissage des velours, souvent rehaussés de métal précieux, dans la perspective de ces commandes.
Le carnet conservé au musée des Tissus contient plusieurs esquisses préparatoires pour des meubles destinées au Premier Consul, d'abord (1802), puis à l'Empereur (après 1811). Les derniers dessins datés ont été réalisés dans les premiers temps de la Restauration, à l'occasion, notamment, du séjour à Lyon de Marie-Caroline de Bourbon-Siciles, duchesse de Berry (1816). L'essentiel des esquisses concerne les années d'activité de la maison Bissardon, Cousin et Bony. 
C'est le cas des folios 71, 73 et 75, entièrement consacrés à des motifs de bordures, rehaussés de gouache et accompagnés d'inscriptions qui apportent des précisions sur la nature des étoffes envisagée. La plupart des projets contenus dans ces trois folios concernent des bordures « fond satin », « sujet velours coupé et frisé », certains comprenant également un « liseré ».
Les dessins gouachés ne présentent pas exactement le motif de la bordure du musée des Tissus. On retrouve cependant la frise festonnée contenant des fleurs sur le projet de bordure « fond satin ombré et velours coupé et frisé » du folio 75, par ailleurs ornée d'une suite de larges palmettes ; les mêmes palmettes apparaissent encore au folio 73, sur le projet de bordure « fond vert et sujet velours coupé et frisé/ en y ajoutant un liseré » ; au folio 71, ce sont les fleurs contenues dans des médaillons formés par une tigelle feuillue qui ornent le projet de bordure « fond satin vert et sujet velours coupé et frisé ». On peut donc reconnaître sans hésitation un dessin de Jean-François Bony, et une production de la maison Bissardon, Cousin et Bony des années 1811-1815 dans cet élément. 
Maximilien Durand"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e8d307f-bfba-37bc-b56b-871c82d98e32"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ad82e5a-0f39-3f6c-aad5-4ce76ae28282"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/339f9806-2924-3ac6-b773-03dd06ea9a1d"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42fd6bf0-df86-38d0-bbd4-6f8cad5bd712"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78c25a0a-bfb0-3d6b-9c5c-e9ba2011a927"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94951a32-2012-3be3-818c-c9056aa5267d"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://erlangen-crm.org/current/P102_has_title","Bordure"
"http://data.silknow.org/statement/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175"
"http://data.silknow.org/statement/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe"
"http://data.silknow.org/statement/bdfc799c-1bda-536e-bf4d-c2db7a31a0fe","http://data.silknow.org/ontology/L18",0.4851
"http://data.silknow.org/statement/2e9c2424-8050-543c-ac4c-867a3bd9901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e9c2424-8050-543c-ac4c-867a3bd9901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2e9c2424-8050-543c-ac4c-867a3bd9901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2e9c2424-8050-543c-ac4c-867a3bd9901e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175"
"http://data.silknow.org/statement/2e9c2424-8050-543c-ac4c-867a3bd9901e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e9c2424-8050-543c-ac4c-867a3bd9901e"
"http://data.silknow.org/statement/2e9c2424-8050-543c-ac4c-867a3bd9901e","http://data.silknow.org/ontology/L18",0.485
"http://data.silknow.org/statement/96913179-6499-592b-bce0-9dacf4f010c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96913179-6499-592b-bce0-9dacf4f010c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96913179-6499-592b-bce0-9dacf4f010c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/96913179-6499-592b-bce0-9dacf4f010c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175"
"http://data.silknow.org/statement/96913179-6499-592b-bce0-9dacf4f010c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96913179-6499-592b-bce0-9dacf4f010c7"
"http://data.silknow.org/statement/96913179-6499-592b-bce0-9dacf4f010c7","http://data.silknow.org/ontology/L18",0.762
"http://data.silknow.org/statement/d5e51c22-424d-5fa8-affe-540f68b80e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5e51c22-424d-5fa8-affe-540f68b80e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5e51c22-424d-5fa8-affe-540f68b80e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d5e51c22-424d-5fa8-affe-540f68b80e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175"
"http://data.silknow.org/statement/d5e51c22-424d-5fa8-affe-540f68b80e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5e51c22-424d-5fa8-affe-540f68b80e47"
"http://data.silknow.org/statement/d5e51c22-424d-5fa8-affe-540f68b80e47","http://data.silknow.org/ontology/L18",0.5203
