"subject","predicate","object"
"http://data.silknow.org/statement/a37917ca-5a63-5af9-9399-8340d837295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a37917ca-5a63-5af9-9399-8340d837295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a37917ca-5a63-5af9-9399-8340d837295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980"
"http://data.silknow.org/statement/a37917ca-5a63-5af9-9399-8340d837295c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a37917ca-5a63-5af9-9399-8340d837295c"
"http://data.silknow.org/statement/a37917ca-5a63-5af9-9399-8340d837295c","http://data.silknow.org/ontology/L18",0.8762
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://www.w3.org/2000/01/rdf-schema#label","1460~ / 1480~, Florence"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://www.w3.org/2000/01/rdf-schema#comment","Inscriptions on the back of this object indicate that it served as the repository for a relic believed to be a fragment of the True Cross and that it is thought to have been made for a convent of the Poor Clares, probably in Florence.  It is an extraordinary example of Florentine Renaissance metalwork, incorporating within its silver-gilt frame a series of twenty silver plaques with nielloed scenes depicting the Passion of Christ and various saints."
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/193506"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://purl.org/dc/elements/1.1/identifier","17.190.499"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://erlangen-crm.org/current/P3_has_note","Inscriptions on the back of this object indicate that it served as the repository for a relic believed to be a fragment of the True Cross and that it is thought to have been made for a convent of the Poor Clares, probably in Florence.  It is an extraordinary example of Florentine Renaissance metalwork, incorporating within its silver-gilt frame a series of twenty silver plaques with nielloed scenes depicting the Passion of Christ and various saints."
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00ac1d3b-2586-3b2d-b12d-19ff83c0b10c"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17966c7a-2cfc-3ac3-9b14-6c707769f1be"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3524209-40c5-3188-970b-88fc6eeccb30"
"http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980","http://erlangen-crm.org/current/P102_has_title","1460~ / 1480~, Florence"
