"subject","predicate","object"
"http://data.silknow.org/statement/bfc6078c-149e-5582-a621-e6c91461e931","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/bfc6078c-149e-5582-a621-e6c91461e931","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e"
"http://data.silknow.org/statement/bfc6078c-149e-5582-a621-e6c91461e931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfc6078c-149e-5582-a621-e6c91461e931"
"http://data.silknow.org/statement/bfc6078c-149e-5582-a621-e6c91461e931","http://data.silknow.org/ontology/L18",0.4471
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/35d8d985-8fe0-3114-8be1-424fd45b689f"
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://erlangen-crm.org/current/P126_employed","Leather, steel, lined in silk, hinged brackets"
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9b989804-4278-5f59-9e01-fb975efd39a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b989804-4278-5f59-9e01-fb975efd39a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b989804-4278-5f59-9e01-fb975efd39a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b989804-4278-5f59-9e01-fb975efd39a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e"
"http://data.silknow.org/statement/9b989804-4278-5f59-9e01-fb975efd39a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b989804-4278-5f59-9e01-fb975efd39a3"
"http://data.silknow.org/statement/9b989804-4278-5f59-9e01-fb975efd39a3","http://data.silknow.org/ontology/L18",0.999933
"http://data.silknow.org/statement/46eebddb-d8ca-5332-9cd0-39f5f9db877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46eebddb-d8ca-5332-9cd0-39f5f9db877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46eebddb-d8ca-5332-9cd0-39f5f9db877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46eebddb-d8ca-5332-9cd0-39f5f9db877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e"
"http://data.silknow.org/statement/46eebddb-d8ca-5332-9cd0-39f5f9db877f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46eebddb-d8ca-5332-9cd0-39f5f9db877f"
"http://data.silknow.org/statement/46eebddb-d8ca-5332-9cd0-39f5f9db877f","http://data.silknow.org/ontology/L18",0.552229
