"subject","predicate","object"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","en bas au centre"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","E. TROYET & CIE"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32209","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","31"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32210","http://www.w3.org/2000/01/rdf-schema#comment","en bas au centre"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","en bas au centre"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","31"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32210","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
