"subject","predicate","object"
"http://data.silknow.org/statement/d22bfcaf-a818-5582-b73e-ffff50d0492a","http://data.silknow.org/ontology/L18",0.6811
"http://data.silknow.org/statement/0cebae2a-3b59-50b9-9529-3fa295ea6ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cebae2a-3b59-50b9-9529-3fa295ea6ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0cebae2a-3b59-50b9-9529-3fa295ea6ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0cebae2a-3b59-50b9-9529-3fa295ea6ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/0cebae2a-3b59-50b9-9529-3fa295ea6ed8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cebae2a-3b59-50b9-9529-3fa295ea6ed8"
"http://data.silknow.org/statement/0cebae2a-3b59-50b9-9529-3fa295ea6ed8","http://data.silknow.org/ontology/L18",0.381
"http://data.silknow.org/statement/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9"
"http://data.silknow.org/statement/fb224e6e-3b71-5380-b2e2-bd2b7b6738c9","http://data.silknow.org/ontology/L18",0.6533
"http://data.silknow.org/statement/2a755736-57af-52aa-850c-c9d12c9b2ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a755736-57af-52aa-850c-c9d12c9b2ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a755736-57af-52aa-850c-c9d12c9b2ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a755736-57af-52aa-850c-c9d12c9b2ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/2a755736-57af-52aa-850c-c9d12c9b2ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a755736-57af-52aa-850c-c9d12c9b2ced"
"http://data.silknow.org/statement/2a755736-57af-52aa-850c-c9d12c9b2ced","http://data.silknow.org/ontology/L18",0.9102
"http://data.silknow.org/statement/ed0bcdd8-b8f5-5609-81c6-b287104667e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed0bcdd8-b8f5-5609-81c6-b287104667e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed0bcdd8-b8f5-5609-81c6-b287104667e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed0bcdd8-b8f5-5609-81c6-b287104667e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/ed0bcdd8-b8f5-5609-81c6-b287104667e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed0bcdd8-b8f5-5609-81c6-b287104667e8"
"http://data.silknow.org/statement/ed0bcdd8-b8f5-5609-81c6-b287104667e8","http://data.silknow.org/ontology/L18",0.6326
"http://data.silknow.org/statement/7c19672b-192e-5e40-84f3-ed7e94981598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c19672b-192e-5e40-84f3-ed7e94981598","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c19672b-192e-5e40-84f3-ed7e94981598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7c19672b-192e-5e40-84f3-ed7e94981598","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/7c19672b-192e-5e40-84f3-ed7e94981598","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c19672b-192e-5e40-84f3-ed7e94981598"
"http://data.silknow.org/statement/7c19672b-192e-5e40-84f3-ed7e94981598","http://data.silknow.org/ontology/L18",0.3774
"http://data.silknow.org/statement/cfed3182-11f2-576d-9f1c-dc651bba6656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfed3182-11f2-576d-9f1c-dc651bba6656","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cfed3182-11f2-576d-9f1c-dc651bba6656","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cfed3182-11f2-576d-9f1c-dc651bba6656","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/cfed3182-11f2-576d-9f1c-dc651bba6656","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfed3182-11f2-576d-9f1c-dc651bba6656"
"http://data.silknow.org/statement/cfed3182-11f2-576d-9f1c-dc651bba6656","http://data.silknow.org/ontology/L18",0.6819
"http://data.silknow.org/statement/3a097525-fc59-5993-8ff6-54569303c380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a097525-fc59-5993-8ff6-54569303c380","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a097525-fc59-5993-8ff6-54569303c380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3a097525-fc59-5993-8ff6-54569303c380","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/3a097525-fc59-5993-8ff6-54569303c380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a097525-fc59-5993-8ff6-54569303c380"
"http://data.silknow.org/statement/3a097525-fc59-5993-8ff6-54569303c380","http://data.silknow.org/ontology/L18",0.4031
"http://data.silknow.org/statement/112c83bd-0227-556a-a240-1f43c315aacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/112c83bd-0227-556a-a240-1f43c315aacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/112c83bd-0227-556a-a240-1f43c315aacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/112c83bd-0227-556a-a240-1f43c315aacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/112c83bd-0227-556a-a240-1f43c315aacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/112c83bd-0227-556a-a240-1f43c315aacd"
"http://data.silknow.org/statement/112c83bd-0227-556a-a240-1f43c315aacd","http://data.silknow.org/ontology/L18",0.3887
"http://data.silknow.org/statement/45d4544c-ce3e-59d1-97c7-58f12e027e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45d4544c-ce3e-59d1-97c7-58f12e027e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45d4544c-ce3e-59d1-97c7-58f12e027e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/45d4544c-ce3e-59d1-97c7-58f12e027e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/45d4544c-ce3e-59d1-97c7-58f12e027e34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45d4544c-ce3e-59d1-97c7-58f12e027e34"
"http://data.silknow.org/statement/45d4544c-ce3e-59d1-97c7-58f12e027e34","http://data.silknow.org/ontology/L18",0.9404
"http://data.silknow.org/statement/5bc3b15d-8477-5452-8322-96e58e16b3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bc3b15d-8477-5452-8322-96e58e16b3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bc3b15d-8477-5452-8322-96e58e16b3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5bc3b15d-8477-5452-8322-96e58e16b3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/5bc3b15d-8477-5452-8322-96e58e16b3b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bc3b15d-8477-5452-8322-96e58e16b3b8"
"http://data.silknow.org/statement/5bc3b15d-8477-5452-8322-96e58e16b3b8","http://data.silknow.org/ontology/L18",0.5065
"http://data.silknow.org/statement/a21f0273-c1f3-5ed4-8178-a560fb7ba348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a21f0273-c1f3-5ed4-8178-a560fb7ba348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a21f0273-c1f3-5ed4-8178-a560fb7ba348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a21f0273-c1f3-5ed4-8178-a560fb7ba348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/a21f0273-c1f3-5ed4-8178-a560fb7ba348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a21f0273-c1f3-5ed4-8178-a560fb7ba348"
"http://data.silknow.org/statement/a21f0273-c1f3-5ed4-8178-a560fb7ba348","http://data.silknow.org/ontology/L18",0.8116
"http://data.silknow.org/statement/d6c6bab3-55dd-5841-93b0-0c65da144159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6c6bab3-55dd-5841-93b0-0c65da144159","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6c6bab3-55dd-5841-93b0-0c65da144159","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6c6bab3-55dd-5841-93b0-0c65da144159","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/d6c6bab3-55dd-5841-93b0-0c65da144159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6c6bab3-55dd-5841-93b0-0c65da144159"
"http://data.silknow.org/statement/d6c6bab3-55dd-5841-93b0-0c65da144159","http://data.silknow.org/ontology/L18",0.5396
"http://data.silknow.org/statement/06964996-c187-5dde-8388-821bd155b7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06964996-c187-5dde-8388-821bd155b7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/06964996-c187-5dde-8388-821bd155b7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/06964996-c187-5dde-8388-821bd155b7b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/06964996-c187-5dde-8388-821bd155b7b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06964996-c187-5dde-8388-821bd155b7b4"
"http://data.silknow.org/statement/06964996-c187-5dde-8388-821bd155b7b4","http://data.silknow.org/ontology/L18",0.4406
"http://data.silknow.org/statement/4a8a7368-2438-5d38-8e98-97bb63bf2a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a8a7368-2438-5d38-8e98-97bb63bf2a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a8a7368-2438-5d38-8e98-97bb63bf2a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4a8a7368-2438-5d38-8e98-97bb63bf2a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/4a8a7368-2438-5d38-8e98-97bb63bf2a1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a8a7368-2438-5d38-8e98-97bb63bf2a1a"
"http://data.silknow.org/statement/4a8a7368-2438-5d38-8e98-97bb63bf2a1a","http://data.silknow.org/ontology/L18",0.5085
"http://data.silknow.org/statement/a90019d1-018b-5740-98e9-3862ded0e6c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a90019d1-018b-5740-98e9-3862ded0e6c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a90019d1-018b-5740-98e9-3862ded0e6c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a90019d1-018b-5740-98e9-3862ded0e6c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/a90019d1-018b-5740-98e9-3862ded0e6c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a90019d1-018b-5740-98e9-3862ded0e6c5"
"http://data.silknow.org/statement/a90019d1-018b-5740-98e9-3862ded0e6c5","http://data.silknow.org/ontology/L18",0.4824
"http://data.silknow.org/statement/778927f2-44d9-5d0e-bccf-ff4c485ff4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/778927f2-44d9-5d0e-bccf-ff4c485ff4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/778927f2-44d9-5d0e-bccf-ff4c485ff4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/778927f2-44d9-5d0e-bccf-ff4c485ff4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/778927f2-44d9-5d0e-bccf-ff4c485ff4f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/778927f2-44d9-5d0e-bccf-ff4c485ff4f6"
"http://data.silknow.org/statement/778927f2-44d9-5d0e-bccf-ff4c485ff4f6","http://data.silknow.org/ontology/L18",0.5139
"http://data.silknow.org/statement/bb4ec386-213e-571d-8289-1ac19e29dd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb4ec386-213e-571d-8289-1ac19e29dd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb4ec386-213e-571d-8289-1ac19e29dd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bb4ec386-213e-571d-8289-1ac19e29dd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/bb4ec386-213e-571d-8289-1ac19e29dd65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb4ec386-213e-571d-8289-1ac19e29dd65"
"http://data.silknow.org/statement/bb4ec386-213e-571d-8289-1ac19e29dd65","http://data.silknow.org/ontology/L18",0.3998
"http://data.silknow.org/statement/678fab70-22eb-53e3-b518-f2e2b12fa6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/678fab70-22eb-53e3-b518-f2e2b12fa6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/678fab70-22eb-53e3-b518-f2e2b12fa6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/678fab70-22eb-53e3-b518-f2e2b12fa6ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/678fab70-22eb-53e3-b518-f2e2b12fa6ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/678fab70-22eb-53e3-b518-f2e2b12fa6ca"
"http://data.silknow.org/statement/678fab70-22eb-53e3-b518-f2e2b12fa6ca","http://data.silknow.org/ontology/L18",0.5133
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://www.w3.org/2000/01/rdf-schema#comment","Silk-embroidered linen covers were common furnishings in Iberian households. The proportions of this example indicate that it was used over a table rather than on a bed. The floral designs—elegant Renaissance-style scrolling vines with carnations, irises, and other flowers as well as hummingbirds seeking nectar—are constructed with brilliant yellow silk embroidered on a natural linen ground (outlines in brown tannin ink, drawn for the embroiderers to follow, are still visible in some areas). The golden yellow color, a favorite in Iberia for textiles, was derived from weld, a local dyeplant that thrived in the region and was relied on for its brilliance and durability.¹ Although the contrast between the yellow silk and the ecru ground echoes that of certain Indian embroideries made in Bengal and imported into Portugal and Spain in the sixteenth and seventeenth centuries (see MMA1975.4, MMA 23.203.1), the ease of the design and the variety in stitch type (including satin, chain, and stem as well as various kinds of knots and filling stitches) help identify this as a European cover. The configuration of the cover’s decorative elements constitutes a basic format that may have originated in Islamic Spain. In particular, the large central field with a series of outer borders, including a broad center border flanked, or ""protected,"" by narrower guard borders on either side, was an established style for carpets throughout the Islamic world and one that influenced other regional textile designs, notably Spanish embroidery (the demarcation of the four outer corners in this example may, however, be more Iberian than Islamic in character). This design approach, in turn, was transmitted around the world via Spanish and Portuguese colonial administration and trade, from tapestries made by Andean weavers in sixteenth- and seventeenth-century Peru (see MMA 56.163) to Asian and Indian embroideries intended for the European market (see MMA 1975.208d). Given the shared heritage of Portugal and Spain, especially during the sixteenth century, when both countries were united under a single ruler, it can be difficult to differentiate the embroidery production of one from the other.² Both regions had longstanding traditions of fine textiles, from folk works to commissions made by professional guilds for the Church and royal court. This example lies somewhere in between: although the cover was intended for actual household use, its intricate style and high quality suggest that it was made for a person of means and status. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013] 1. Nobuko Shibayama in the Department of Scientific Research, Metropolitan Museum, analyzed the yellow dye using High Performance Liquid Chromatography- Photo Diode Array (HPLC-PDA) and identified the source as weld. 2. For Spanish and Portuguese textile traditions, see May, Silk Textiles of Spain, Eighth to Fifteenth Century; Weibel, Two Thousand Years of Textiles; Real, Spanische und portugiesische gewebe; and Vaz Pinto, Bordado de Castelo Branco: Catálogo de desenhos, vol. 1, Colchas."
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227066"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://purl.org/dc/elements/1.1/identifier","45.114.12"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P3_has_note","Silk-embroidered linen covers were common furnishings in Iberian households. The proportions of this example indicate that it was used over a table rather than on a bed. The floral designs—elegant Renaissance-style scrolling vines with carnations, irises, and other flowers as well as hummingbirds seeking nectar—are constructed with brilliant yellow silk embroidered on a natural linen ground (outlines in brown tannin ink, drawn for the embroiderers to follow, are still visible in some areas). The golden yellow color, a favorite in Iberia for textiles, was derived from weld, a local dyeplant that thrived in the region and was relied on for its brilliance and durability.¹ Although the contrast between the yellow silk and the ecru ground echoes that of certain Indian embroideries made in Bengal and imported into Portugal and Spain in the sixteenth and seventeenth centuries (see MMA1975.4, MMA 23.203.1), the ease of the design and the variety in stitch type (including satin, chain, and stem as well as various kinds of knots and filling stitches) help identify this as a European cover. The configuration of the cover’s decorative elements constitutes a basic format that may have originated in Islamic Spain. In particular, the large central field with a series of outer borders, including a broad center border flanked, or ""protected,"" by narrower guard borders on either side, was an established style for carpets throughout the Islamic world and one that influenced other regional textile designs, notably Spanish embroidery (the demarcation of the four outer corners in this example may, however, be more Iberian than Islamic in character). This design approach, in turn, was transmitted around the world via Spanish and Portuguese colonial administration and trade, from tapestries made by Andean weavers in sixteenth- and seventeenth-century Peru (see MMA 56.163) to Asian and Indian embroideries intended for the European market (see MMA 1975.208d). Given the shared heritage of Portugal and Spain, especially during the sixteenth century, when both countries were united under a single ruler, it can be difficult to differentiate the embroidery production of one from the other.² Both regions had longstanding traditions of fine textiles, from folk works to commissions made by professional guilds for the Church and royal court. This example lies somewhere in between: although the cover was intended for actual household use, its intricate style and high quality suggest that it was made for a person of means and status. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013] 1. Nobuko Shibayama in the Department of Scientific Research, Metropolitan Museum, analyzed the yellow dye using High Performance Liquid Chromatography- Photo Diode Array (HPLC-PDA) and identified the source as weld. 2. For Spanish and Portuguese textile traditions, see May, Silk Textiles of Spain, Eighth to Fifteenth Century; Weibel, Two Thousand Years of Textiles; Real, Spanische und portugiesische gewebe; and Vaz Pinto, Bordado de Castelo Branco: Catálogo de desenhos, vol. 1, Colchas."
