"subject","predicate","object"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P3_has_note","Teixit amb dos lleons coronats rampants situats davant de l’arbre de la vida del que sorgeixen dues magranes a banda i banda sota de les quals hi ha un petit element vegetal. Envolten els lleons dues palmetes que suggereixen amb la seva forma el nom d’Allah. El conjunt es repeteix a portell sobre un fons vermell amb les figures en color groc, blau i blanc. 

El seu disseny està relacionat amb la sèrie comentada per a la fitxa CDMT núm.reg. 50. En aquest cas, l’escut invertit s’ha substituït per un element vegetal. Amb el pas del temps o en les diverses adaptacions que del mateix tema es fa, sovint es modifiquen els elements que composen el motiu original perquè s’adaptin als diferents gustos de nous clients.

La seva forma indica que devia formar part d’una peça d’indumentària."
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P3_has_note","Lampàs, efecte de decoració per 3 trames llançades, 1 d’elles interrompuda; fons setí de 5 pesant i  decoració en tafetà

. ORDIT
- relació d’ordits: 2 ordits, en relació: 6 fils ordit de fons (alternen fils simples i dobles ) / 1 fil ordit de lligadura  
- matèria: 
ordit de fons: seda; color vermell; 1/c; fils simples i dobles; torsió Z
ordit de lligadura: seda; color ataronjat; fils simples; torsió Z
- densitat: 12 fils ordit lligadura / 72 fils ordit de fons
- escalat: 3 fil d’ordit de fons

. TRAMA
- relació de trames: 4 trames: 1 trama de fons / 3 trames llançades (1 interrompuda)
- matèria: 
1 trama de fons: seda; color vermell; STA
2 trames de decoració continues: seda; colors negre, blanc; STA
1 trama de decoració interrompuda: seda; color groc; STA
- densitat: 24/25 passades/cm 
- escalat: 1 passada

. VORAVIUS : ample de 6 mm amb 4 cordelines que treballen en tafetà, de fibra vegetal i torsió en S

. RAPORT: 28 x 16 cm

. TELER: de llaços, ordit passat a punta i retorn, 2 plegadors d’ordit"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c/dimension/1"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c/dimension/2"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f14c68a1-4a41-3f82-bbbc-1c6f52b8441c"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ec0568a-193b-3f49-a03c-92c7f6576d9d"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/351e30d1-5dd4-3861-9391-f7175d1b98a1"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f69c974-c553-307c-a0fd-2982fe98b499"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8466fa9c-3456-310b-a98b-a70677194098"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1052a19e-32df-36c5-a23c-a89a3700f3b1"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d1e766a-34c8-31da-ae85-90bf1f33136a"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88472eaf-2bf2-3b94-8579-fa74474966e9"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1572b58-68b9-3ae2-94c8-30411f5cc060"
"http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8093bf1-e111-3ec6-ba4a-b24d7af5e6d2"
