"subject","predicate","object"
"http://data.silknow.org/statement/e77388d6-ae01-5908-8008-08255b92c7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e77388d6-ae01-5908-8008-08255b92c7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e77388d6-ae01-5908-8008-08255b92c7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f"
"http://data.silknow.org/statement/e77388d6-ae01-5908-8008-08255b92c7c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e77388d6-ae01-5908-8008-08255b92c7c7"
"http://data.silknow.org/statement/e77388d6-ae01-5908-8008-08255b92c7c7","http://data.silknow.org/ontology/L18",0.764239
"http://data.silknow.org/statement/f4828af5-b3f2-542b-881b-75aef09e93c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4828af5-b3f2-542b-881b-75aef09e93c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4828af5-b3f2-542b-881b-75aef09e93c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4828af5-b3f2-542b-881b-75aef09e93c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f"
"http://data.silknow.org/statement/f4828af5-b3f2-542b-881b-75aef09e93c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4828af5-b3f2-542b-881b-75aef09e93c8"
"http://data.silknow.org/statement/f4828af5-b3f2-542b-881b-75aef09e93c8","http://data.silknow.org/ontology/L18",0.9865
"http://data.silknow.org/statement/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f"
"http://data.silknow.org/statement/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0"
"http://data.silknow.org/statement/4a5033c8-b70f-54a9-b6e5-98f3169b9cc0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/649c6d89-2a62-51c3-8893-d52a6f5427ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/649c6d89-2a62-51c3-8893-d52a6f5427ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/649c6d89-2a62-51c3-8893-d52a6f5427ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/649c6d89-2a62-51c3-8893-d52a6f5427ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f"
"http://data.silknow.org/statement/649c6d89-2a62-51c3-8893-d52a6f5427ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/649c6d89-2a62-51c3-8893-d52a6f5427ea"
"http://data.silknow.org/statement/649c6d89-2a62-51c3-8893-d52a6f5427ea","http://data.silknow.org/ontology/L18",0.9706
"http://data.silknow.org/statement/b82288d2-0ac9-5dc6-9190-71e6d67e1093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b82288d2-0ac9-5dc6-9190-71e6d67e1093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b82288d2-0ac9-5dc6-9190-71e6d67e1093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b82288d2-0ac9-5dc6-9190-71e6d67e1093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f"
"http://data.silknow.org/statement/b82288d2-0ac9-5dc6-9190-71e6d67e1093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b82288d2-0ac9-5dc6-9190-71e6d67e1093"
"http://data.silknow.org/statement/b82288d2-0ac9-5dc6-9190-71e6d67e1093","http://data.silknow.org/ontology/L18",0.9458
