"subject","predicate","object"
"http://data.silknow.org/statement/13190aef-30f1-5ab4-b1fa-45277705624d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/13190aef-30f1-5ab4-b1fa-45277705624d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13190aef-30f1-5ab4-b1fa-45277705624d"
"http://data.silknow.org/statement/13190aef-30f1-5ab4-b1fa-45277705624d","http://data.silknow.org/ontology/L18",0.9016
"http://data.silknow.org/statement/fe38a185-6e4b-5a46-8e5d-358c851c43f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe38a185-6e4b-5a46-8e5d-358c851c43f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fe38a185-6e4b-5a46-8e5d-358c851c43f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fe38a185-6e4b-5a46-8e5d-358c851c43f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/fe38a185-6e4b-5a46-8e5d-358c851c43f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe38a185-6e4b-5a46-8e5d-358c851c43f1"
"http://data.silknow.org/statement/fe38a185-6e4b-5a46-8e5d-358c851c43f1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/133081f5-5771-3d3d-a824-994b1869192c"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P126_employed","Cotton plain weave roller-printed"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/799455c8-1268-502d-bb9f-4f41485e6e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/799455c8-1268-502d-bb9f-4f41485e6e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/799455c8-1268-502d-bb9f-4f41485e6e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/799455c8-1268-502d-bb9f-4f41485e6e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/799455c8-1268-502d-bb9f-4f41485e6e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/799455c8-1268-502d-bb9f-4f41485e6e01"
"http://data.silknow.org/statement/799455c8-1268-502d-bb9f-4f41485e6e01","http://data.silknow.org/ontology/L18",0.354294
"http://data.silknow.org/statement/15ac790f-da94-5f18-a1ff-98cdc610f866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15ac790f-da94-5f18-a1ff-98cdc610f866","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15ac790f-da94-5f18-a1ff-98cdc610f866","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/15ac790f-da94-5f18-a1ff-98cdc610f866","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/15ac790f-da94-5f18-a1ff-98cdc610f866","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15ac790f-da94-5f18-a1ff-98cdc610f866"
"http://data.silknow.org/statement/15ac790f-da94-5f18-a1ff-98cdc610f866","http://data.silknow.org/ontology/L18",0.996627
"http://data.silknow.org/statement/886a0d68-ebec-56fb-8ae3-f853e47ad4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/886a0d68-ebec-56fb-8ae3-f853e47ad4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/886a0d68-ebec-56fb-8ae3-f853e47ad4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/886a0d68-ebec-56fb-8ae3-f853e47ad4a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/302c584b-671b-3cca-a89c-65ad100cedc7"
"http://data.silknow.org/statement/886a0d68-ebec-56fb-8ae3-f853e47ad4a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/886a0d68-ebec-56fb-8ae3-f853e47ad4a2"
"http://data.silknow.org/statement/886a0d68-ebec-56fb-8ae3-f853e47ad4a2","http://data.silknow.org/ontology/L18",0.964862
