"subject","predicate","object"
"http://data.silknow.org/statement/6f734159-12f6-5cc0-ac7d-f76f7e185236","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6f734159-12f6-5cc0-ac7d-f76f7e185236","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06"
"http://data.silknow.org/statement/6f734159-12f6-5cc0-ac7d-f76f7e185236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f734159-12f6-5cc0-ac7d-f76f7e185236"
"http://data.silknow.org/statement/6f734159-12f6-5cc0-ac7d-f76f7e185236","http://data.silknow.org/ontology/L18",0.6834
"http://data.silknow.org/statement/c22b7c17-876b-5b8d-a35b-54215be0e328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c22b7c17-876b-5b8d-a35b-54215be0e328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c22b7c17-876b-5b8d-a35b-54215be0e328","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c22b7c17-876b-5b8d-a35b-54215be0e328","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76800a5a-c0ce-3c2c-8f25-3aa9913d4a06"
"http://data.silknow.org/statement/c22b7c17-876b-5b8d-a35b-54215be0e328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c22b7c17-876b-5b8d-a35b-54215be0e328"
"http://data.silknow.org/statement/c22b7c17-876b-5b8d-a35b-54215be0e328","http://data.silknow.org/ontology/L18",0.999538
