"subject","predicate","object"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ed3d153-37a8-30d0-b040-6be971b217b6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4d55d2f-8a5a-354e-9b14-a47f7c4151f8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7a889a7-5d47-304a-b71d-059688641943"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e319b8bc-beae-3486-9d63-c11178a4ccb7"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3fc199e-f275-3019-ada7-286ab53cb090"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a42b3e8-7f84-314c-af7e-eb1af2ca63bd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c8ada3b-14ed-3c0e-b402-87431639de9f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a86203a2-a654-31aa-8d44-af87a7c5ab9d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07fbcaeb-6530-3cc7-a604-cb7febe6afe9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b031365-62cb-35a5-ac48-8aa335c5e588"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8e3818c-3f65-39bc-939a-5dc74f554312"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e16ea05d-6dc6-345b-a2fc-5944941617ad"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b88a4745-1eae-34b9-b48b-8826c64972f6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/799448ba-7a59-3d0f-9aac-8104991cac13"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d83fa332-695e-3a72-a0aa-839b188f8bc2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c8f86ea-b37c-3c27-afe2-a07898bb6df1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/931a0215-ea98-30f5-b7ad-971b8072c2ec"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caea3e53-861c-3e8e-9b56-7433bfbb6b14"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87feb85b-813f-3259-bcd5-6f088ed4d686"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00f14f89-7625-3520-bafc-297fbb2a8415"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d9cce14-3c46-314d-be41-4aa63aa8c929"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c57ebc92-59cb-3b09-892b-698da8d4fdfb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1501eba6-e370-31cf-aaef-6674d3ed983c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45dad92b-32b6-3543-a8c7-9960154fc071"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66482463-3522-3dcf-8739-8daceb7847ec"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74483f0f-cb10-375b-add1-e018f02acada"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64e8dd34-9ca2-355b-89f9-3d4eb5ec0266"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4a2bc88-5e05-32d2-b90d-58a0b35ae92a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d002daf1-a478-3637-88d0-1847f89130e8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3535512e-b968-30f6-bf4c-04c311f96bc3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4394c613-6816-3b1d-93ad-2f975564a439"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7f322dc-3a7d-3bbf-8bde-1313ac75f4a0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e430a019-4a95-3da9-95fa-14b0188d099e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f301e9c4-36da-3bb0-9c09-a09127c3e08e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2809b0b7-e308-3eb1-a8f6-eda38679975d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa0f5d1b-a0ce-3aac-9e81-d572e6455fb1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdd60beb-7ab2-31c9-8aed-96a3fcf90e4b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84569da0-dfe7-3104-a580-abc6bf4c3914"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7cfad24-1996-3c24-8565-270d631a872a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d29f704-bb17-360e-abc6-55d0ad9e5af0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2cf43417-aa4d-3a4e-9666-2a3df835caa2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e14745a-02dc-315b-adc2-c36ee44a5181"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/212899aa-44f0-37ae-aed8-c527ab35dbd0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbaaccfd-7c6b-3bb4-8007-a637185cd8ca"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/163d317a-4302-30b6-84e6-83748994f0b5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db8cdcba-3d00-3b59-8304-3ece98b77dab"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15ad86bd-849d-3c77-b54e-9156794f9224"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9101f2dd-bbc3-3fed-8ea8-4f017b2aeb20"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37afdf5f-8097-35d9-9983-2475b3471a72"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1075b396-73cb-3cf2-8b1f-d36726cbd739"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38c5f476-49e6-3f52-be4f-37006243820a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de33a6c1-813b-3755-90c7-164528c283ab"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87dbcece-8999-3f39-825a-70c57f835d7e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f75743be-66d1-3b19-b49c-2ae7ac81e8cc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b23db7a5-589a-3683-9ed8-6b9dfe812225"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/277b8631-3eec-331d-a416-0e89a65ce0ba"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5022fc3e-2520-35cb-8f5d-e302d0dfcf98"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7544786-7f94-30d0-8515-f6512c15e29c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fddd7c78-b8d0-30dd-9788-8d094c95f39e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd5aba88-e741-323d-afd1-c760bf9de8ce"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fc5b712-5951-33aa-a821-3405375d4bfe"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/658852dc-37a4-3812-8e8a-08fada6fe6b9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3586a0ca-3b90-382b-9fea-20f69abb556c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84150646-9722-3160-a16d-c34bc90f073e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78bb4840-8cce-3949-ad5c-42a34135362d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95619b5b-8354-3ade-a09b-01fd758b8bd3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d30a364c-75ee-3d9b-96c9-68ddad65d3f5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/599494ca-fd66-37c5-9ffe-9d63c52fd7a9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79067d7e-9a44-30fc-ad96-b0d9532de73b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd964012-fba1-3e4a-81dd-db6a062bc4f2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8d30e43-0919-3f0f-9306-cb107fd377fe"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/436d59e0-9290-31a8-9968-d4ea799b27ee"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7fb0a1fa-f79b-3208-af82-43134c55b0ea"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae4fcb22-45f9-38bb-acb7-85dc07f491bb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/855c927e-b6fe-3d0c-9880-291e99586ef5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa49740b-ef1f-31e5-b03f-06397da240fd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8e913dd-d173-3cb1-80fb-75b7849d68e9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9530e06-cd1f-337a-803d-27881f1f5731"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b85d9002-fc7f-3c82-837b-dcd695117df3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46144913-c171-35df-a2b4-b9125e060075"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6046ee55-2954-31b3-a53a-e79b2ed5bc10"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ff8cc8b-3212-3f5d-8441-cb89402b4070"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a784472-2490-3060-9c78-c4d2bc54dcae"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/132002a8-2f0e-31d8-a74d-2c4079f2a03b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f75debf5-df8f-36e6-aad2-b30c69fb3f39"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e34c5f7-4d6f-3202-a0f6-d15e159aa907"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21050188-4fba-3564-af62-f724ac503d09"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11d31610-de13-39c0-8e14-b58e124a823e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8f7fd64-4372-3d3b-8ce6-a82d9e3fce54"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e335f4fc-ff2c-344a-877f-9f05498cdade"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/697d52f7-4311-3d86-96c8-c80dcffbfb6c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ae5e6b3-618a-3408-b34f-62b3975d712d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bced7614-40ff-36a3-984d-c5a0880e64e0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7924881-3517-3756-8853-a36f20c803f9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9038d255-cd7e-3c08-beba-15b8df521c78"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b040937c-bce5-3df4-8995-b7f24d6f457b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71c53590-ceb4-3312-a812-ea43d91ef5cd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e53ee1d-9e4d-3184-b104-52ec45333535"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b462ff68-ef94-3ee3-9789-89ff36873eed"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc8ba50d-6e5c-38ed-ae4c-2b9bc8c67146"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43458a68-639a-37e7-8722-ceeb9a02be4e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1353518-52cb-3d76-8ed4-f19796ad6234"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1014fc7a-7b4d-33ca-9a16-e08b7ee85dc6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a842d481-ca4f-3ba8-8237-60f2f065dfbb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a5e03da-264a-301e-b677-f3c3b47571df"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d5bb01e-fe5a-3edd-94b4-076d8464e0c2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10a97d53-115d-3084-8161-c96aadc452fa"
