"subject","predicate","object"
"http://data.silknow.org/statement/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c"
"http://data.silknow.org/statement/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab"
"http://data.silknow.org/statement/5032ebba-1e77-5e4b-8f0d-b0fe17a0f4ab","http://data.silknow.org/ontology/L18",0.6273
"http://data.silknow.org/statement/a16e79c8-896a-53a8-bdb3-52e5cddf7e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a16e79c8-896a-53a8-bdb3-52e5cddf7e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a16e79c8-896a-53a8-bdb3-52e5cddf7e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a16e79c8-896a-53a8-bdb3-52e5cddf7e62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfa389fd-ddd7-3947-ae29-f1c55429972c"
"http://data.silknow.org/statement/a16e79c8-896a-53a8-bdb3-52e5cddf7e62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a16e79c8-896a-53a8-bdb3-52e5cddf7e62"
"http://data.silknow.org/statement/a16e79c8-896a-53a8-bdb3-52e5cddf7e62","http://data.silknow.org/ontology/L18",0.998355
