"subject","predicate","object"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa554cb5-8ffd-3493-b1bc-8ff831262342"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02dc5d22-57d5-3887-b78b-bcb366019f94"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbce6374-1f69-32da-8b1b-78e4a1b14980"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9efb0f89-3eda-39d7-9716-0fd18797e459"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce4835cb-610b-311f-9909-7ced4d6844bb"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a536bdb1-d069-3e35-ade1-ad991e37016f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6df22e8d-c36c-35de-82bf-f40795e413b2"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8261bc5-f7ea-339a-92b0-896a6783228d"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2f0c7d4-be64-35f3-a999-c0fb609ab996"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aeae37f8-08eb-35dd-b8d6-c0dc520dc055"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c127910e-a182-3e87-ab4c-7b433a1d490c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cad9f0e4-3b44-35ac-a942-fb29ee75db8b"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ebe9aea-f888-3875-a0eb-65a558f86421"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7447854f-38a9-35ef-ad00-4305ca2c1b18"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5bf3ed4a-14b6-307a-a0a2-7131b734ae7c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5485a78f-19ce-3b3b-8e59-883383187bd3"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64ede5a1-8a8b-3b48-9bef-24db7a8ca812"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/673c2ed9-d2b7-3a68-bac8-e459fe1d60b6"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0263af5-3649-36d1-b414-22e8a6adabe6"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/479d8c3d-0cfc-3d6b-b034-a7ae918fcbca"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bdd7b57-cf5f-3503-abb1-df18d5cb43cf"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0892f6d-7da3-3cff-9a36-64b8e106e7fd"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8c61b67-7efd-3469-9e09-48f878e92972"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a2cbb07-dd8d-3b8f-933d-3ca6c5c2f3ba"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7bf6062-ba65-38ca-8b70-e88dde86a96f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f26e2b8c-77d8-3dee-9be4-8a83f6d6e6de"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e5773bf-49b0-3adb-ac3b-93968957d74a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/183ff723-8534-34af-bcdf-c1916784dd56"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/557a47d1-b41d-32f1-83f2-b5278b2214c1"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fd72d2e-d73d-3514-b31a-f2cae1cddebc"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ddb68561-dee0-3494-8c78-02057cd65d9c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ca4dd90-d9fd-3ba4-a3ea-9c468e277af9"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5818bcca-3e43-3173-bc9a-6ed1a0466408"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fee0184-51ec-3fae-ba9c-f3f1f0b797b8"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2713b4be-cb4e-3b08-b8bb-b6ab5e0fa3be"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2de96987-719b-3239-99c4-a49b8371301a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e107b118-d3c9-3105-9edf-4832623fb211"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d1df8e0-0597-372e-9642-b54aa69f733a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1315b5f-cd8c-3813-8325-b6128250b9f1"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b7c9c2f-8a76-3d41-a70c-ff81aae30fa1"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75e7ed98-c6af-3a4e-bb57-f5174708b5d0"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf6ef5cd-1cc2-364f-8538-2a8919e5e02e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54c9e35f-62c8-3579-8402-81b3279a9c11"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/945aa8a8-1a49-3ec4-a799-2aefdf91c8b4"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f64f227-fbf7-3637-83f3-1b5fbdae2b36"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c79cca3-e146-3ef9-917c-797fafafcb5e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c6edce8-e058-3a76-bab7-36f8f8d8baf3"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33aa3a3a-4b2e-3684-938c-8f63900be9c9"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ecdb4f9-212f-3243-8826-0da39934427f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/569a29c1-a8d9-3b4d-b2ba-e6b1de402056"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b27e31ca-82f0-38f0-af3f-96147135bcdd"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef8628f2-dd5f-3a83-a82a-ec88226cca3a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2330e156-662e-34c4-aa08-35f0583ac9f5"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8b3ea1d-ffa7-3caa-959d-b79031a8e2a4"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b7e3167-0205-343f-8861-17c437223bd2"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b33ad0ef-dc70-3b7e-a8c1-322c606b1990"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a8cd68a-e15f-3e6c-a051-81fe016d2a7e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/384e8c3a-38b8-33d6-9abd-a69b171f6869"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0ed1663-8d25-3197-865b-f6fd15f954f8"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d87abbf-771a-3200-b6ae-1f6d40558be9"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c882c108-5d7e-3e8e-bccb-5a9e01ba7c32"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/991d0390-9ef5-39bb-b9b9-80bdddb47974"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd66cc62-626d-33aa-b1d3-3b085f42cb03"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/105f65b4-68f2-3d2c-99ae-d1230b348b74"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13848387-bbc5-3155-95e1-8f08e50a760e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8aed0870-11cb-32dd-ad9c-8ca1f894a5ae"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/061fe714-a270-3a57-819e-ebe752aba7f8"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c80954f7-96d8-32c1-b1f0-03502b2f939c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/289fd098-143d-3314-bf3c-48b83ebe5a03"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8307a808-f6d7-3486-9355-fbe015413917"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1b74d6c-2409-37bf-89c9-32dfea8d4f9d"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36231128-8463-38b4-856f-71a94e614418"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ded3dc4d-3a78-3439-b7e9-d17ce5856cb3"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce17c9d2-3c10-3694-9786-91e4c623545e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c9dcef4f-f290-3f2e-a270-dc9eeb1129ec"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b295a8b5-704e-30fe-932f-0d5901ea348c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64016f29-ccb2-3b34-8980-322e85f28a22"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d591f04-7c09-38f7-9d5f-28edda9fb561"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d5ceefa-b414-3704-b2d7-3ce90fa63b15"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e57d6bc-b2e6-3b18-9d3f-5aa7dbba7f6a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0572b44-2e95-3292-8ac7-56d852021fbe"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4c0d656-6dce-3a6c-ad19-582bab69a0c5"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61cbae54-cd84-35e6-bd0b-bd8dfb77f740"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd6fa2c0-a7b3-3706-bbb0-21b413dcd249"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cde69a3a-1d76-3d47-8bf8-40b2f5292e61"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e55aa67-7b8f-332a-9bb7-e0223ad8f78e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ccd1620-537e-3587-bcb3-339a4dad702f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65e4b654-1f1c-3379-aed7-b80e7d86e56e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/240cda13-b4d0-3c87-bc10-4cb9574c1b7c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2222caa5-107a-3766-818c-b285021ec734"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/608fef25-6be4-3d77-9e19-47e333d97fc3"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97741b82-dbda-367c-8d0e-baf0d9365ec4"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f428b030-48ab-38a8-a1ae-af7549af9ba5"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d03ab2c-6d6b-3260-bf5e-35a473f97ac3"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb7e7dc5-fcca-34b0-8183-362e98ad9463"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/456b9c88-8e47-3bb8-b5e2-c4a781f88517"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ea6adb8-1476-33ef-a7d0-d0b9a95876c0"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fd31ce8-55da-3d75-aef1-dbfebdfd1139"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c648a78-bd2f-3e41-8f45-70506c39388e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a196697-2ec0-37db-847c-dbf4514cfb4c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a5b962a-db4b-3889-9f25-65015e451694"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59f1fb29-9c9c-347a-aacb-ce5893277584"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16a217ab-7597-3c58-adc6-b3fef0001030"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/703afb5a-b198-3970-a4f5-5a42c59fc286"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a5fddee-f8f7-36aa-a9c0-be498c46b4f4"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2b9bfea-23b3-37d6-aa77-801745606f9a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a229625-91b1-3728-a9f1-870dc3a1380c"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a26bd23-2f5b-3eb3-8808-b5495626398f"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e5b9f00-de13-3ca9-9628-66bab77c7951"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b02d2d33-7c60-3052-8d58-0d5b5f641116"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/241ed192-9961-342a-9d1b-310832fb34a3"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfc9820a-14e5-3bfd-be3b-6c368a0f24f6"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d7e28fc-f271-3243-9e73-d280de79bb1d"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ac2d0ac-b2fa-3825-b46e-8284d63f6927"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2229a010-7033-3f83-925f-6ff2c889b4db"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea909802-7701-3b4d-bb06-6bf9c070632e"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e07a3a1c-b0f9-3ad9-911e-5d817f7e7b8d"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d815eedc-37ac-3f26-a6a2-d53a00f71e83"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/394cb080-f37e-32eb-8138-0badb597dc9a"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e49c077-8756-31a4-bc34-5515dbd24819"
"http://data.silknow.org/smiths","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/461b1fcc-d34f-3d1a-b1ec-f98f3551c327"
