"subject","predicate","object"
"http://data.silknow.org/statement/5786ad71-a305-5c31-8e1e-f95c1c5a0600","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5786ad71-a305-5c31-8e1e-f95c1c5a0600","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/statement/5786ad71-a305-5c31-8e1e-f95c1c5a0600","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5786ad71-a305-5c31-8e1e-f95c1c5a0600"
"http://data.silknow.org/statement/5786ad71-a305-5c31-8e1e-f95c1c5a0600","http://data.silknow.org/ontology/L18",0.6648
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1825"
"http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/56c704d2-6c06-5bba-884f-c50d8aa58f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56c704d2-6c06-5bba-884f-c50d8aa58f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/56c704d2-6c06-5bba-884f-c50d8aa58f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/56c704d2-6c06-5bba-884f-c50d8aa58f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72ee7723-9233-30d3-915e-95a57a92b56b"
"http://data.silknow.org/statement/56c704d2-6c06-5bba-884f-c50d8aa58f76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56c704d2-6c06-5bba-884f-c50d8aa58f76"
"http://data.silknow.org/statement/56c704d2-6c06-5bba-884f-c50d8aa58f76","http://data.silknow.org/ontology/L18",0.999622
