"subject","predicate","object"
"http://data.silknow.org/statement/e1aa1b71-bf46-52e6-b277-89589139f1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/e1aa1b71-bf46-52e6-b277-89589139f1b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1aa1b71-bf46-52e6-b277-89589139f1b8"
"http://data.silknow.org/statement/e1aa1b71-bf46-52e6-b277-89589139f1b8","http://data.silknow.org/ontology/L18",0.9248
"http://data.silknow.org/statement/b4b32a02-54f5-522c-9859-1b98b71e5b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4b32a02-54f5-522c-9859-1b98b71e5b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4b32a02-54f5-522c-9859-1b98b71e5b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b4b32a02-54f5-522c-9859-1b98b71e5b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/b4b32a02-54f5-522c-9859-1b98b71e5b96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4b32a02-54f5-522c-9859-1b98b71e5b96"
"http://data.silknow.org/statement/b4b32a02-54f5-522c-9859-1b98b71e5b96","http://data.silknow.org/ontology/L18",0.9741
"http://data.silknow.org/statement/f39fb658-fc26-56cc-b557-32ebef425cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f39fb658-fc26-56cc-b557-32ebef425cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f39fb658-fc26-56cc-b557-32ebef425cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f39fb658-fc26-56cc-b557-32ebef425cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/f39fb658-fc26-56cc-b557-32ebef425cdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f39fb658-fc26-56cc-b557-32ebef425cdb"
"http://data.silknow.org/statement/f39fb658-fc26-56cc-b557-32ebef425cdb","http://data.silknow.org/ontology/L18",0.5918
"http://data.silknow.org/statement/8968004c-9d63-5a1e-be47-88dd1b50eb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8968004c-9d63-5a1e-be47-88dd1b50eb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8968004c-9d63-5a1e-be47-88dd1b50eb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8968004c-9d63-5a1e-be47-88dd1b50eb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/8968004c-9d63-5a1e-be47-88dd1b50eb06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8968004c-9d63-5a1e-be47-88dd1b50eb06"
"http://data.silknow.org/statement/8968004c-9d63-5a1e-be47-88dd1b50eb06","http://data.silknow.org/ontology/L18",0.9457
"http://data.silknow.org/statement/842cb961-d920-5cbb-980b-7e63f039c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/842cb961-d920-5cbb-980b-7e63f039c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/842cb961-d920-5cbb-980b-7e63f039c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/842cb961-d920-5cbb-980b-7e63f039c7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/842cb961-d920-5cbb-980b-7e63f039c7db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/842cb961-d920-5cbb-980b-7e63f039c7db"
"http://data.silknow.org/statement/842cb961-d920-5cbb-980b-7e63f039c7db","http://data.silknow.org/ontology/L18",0.9139
"http://data.silknow.org/statement/c23ae8be-4396-576d-bf28-d04db1a2120c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c23ae8be-4396-576d-bf28-d04db1a2120c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c23ae8be-4396-576d-bf28-d04db1a2120c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c23ae8be-4396-576d-bf28-d04db1a2120c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/c23ae8be-4396-576d-bf28-d04db1a2120c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c23ae8be-4396-576d-bf28-d04db1a2120c"
"http://data.silknow.org/statement/c23ae8be-4396-576d-bf28-d04db1a2120c","http://data.silknow.org/ontology/L18",0.9396
"http://data.silknow.org/statement/2dbf71d3-9651-5e45-8c14-1c57eda85175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dbf71d3-9651-5e45-8c14-1c57eda85175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2dbf71d3-9651-5e45-8c14-1c57eda85175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2dbf71d3-9651-5e45-8c14-1c57eda85175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/2dbf71d3-9651-5e45-8c14-1c57eda85175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dbf71d3-9651-5e45-8c14-1c57eda85175"
"http://data.silknow.org/statement/2dbf71d3-9651-5e45-8c14-1c57eda85175","http://data.silknow.org/ontology/L18",0.8526
"http://data.silknow.org/statement/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22"
"http://data.silknow.org/statement/cc749ffb-ee5f-52fa-bb5a-7b88ecd55b22","http://data.silknow.org/ontology/L18",0.8324
"http://data.silknow.org/statement/b3a29943-b3c2-5079-8a05-2335e956cb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3a29943-b3c2-5079-8a05-2335e956cb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3a29943-b3c2-5079-8a05-2335e956cb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3a29943-b3c2-5079-8a05-2335e956cb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/b3a29943-b3c2-5079-8a05-2335e956cb4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3a29943-b3c2-5079-8a05-2335e956cb4b"
"http://data.silknow.org/statement/b3a29943-b3c2-5079-8a05-2335e956cb4b","http://data.silknow.org/ontology/L18",0.964
"http://data.silknow.org/statement/4cd04a80-43cc-5ff7-a21c-4a5b4a786401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cd04a80-43cc-5ff7-a21c-4a5b4a786401","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cd04a80-43cc-5ff7-a21c-4a5b4a786401","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4cd04a80-43cc-5ff7-a21c-4a5b4a786401","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/4cd04a80-43cc-5ff7-a21c-4a5b4a786401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cd04a80-43cc-5ff7-a21c-4a5b4a786401"
"http://data.silknow.org/statement/4cd04a80-43cc-5ff7-a21c-4a5b4a786401","http://data.silknow.org/ontology/L18",0.5455
"http://data.silknow.org/statement/b0ae9f15-2499-5dfc-917c-fd3f45672892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0ae9f15-2499-5dfc-917c-fd3f45672892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0ae9f15-2499-5dfc-917c-fd3f45672892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b0ae9f15-2499-5dfc-917c-fd3f45672892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/b0ae9f15-2499-5dfc-917c-fd3f45672892","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0ae9f15-2499-5dfc-917c-fd3f45672892"
"http://data.silknow.org/statement/b0ae9f15-2499-5dfc-917c-fd3f45672892","http://data.silknow.org/ontology/L18",0.948
"http://data.silknow.org/statement/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6"
"http://data.silknow.org/statement/f3ee3083-8161-5ecf-9d4f-d99274fbe1d6","http://data.silknow.org/ontology/L18",0.9433
"http://data.silknow.org/statement/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106"
"http://data.silknow.org/statement/db7f1fe3-53dc-5dd4-8e11-c46cdab6d106","http://data.silknow.org/ontology/L18",0.8285
"http://data.silknow.org/statement/d2f8dc7a-d1a3-520c-b295-5612357a7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2f8dc7a-d1a3-520c-b295-5612357a7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2f8dc7a-d1a3-520c-b295-5612357a7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d2f8dc7a-d1a3-520c-b295-5612357a7553","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/d2f8dc7a-d1a3-520c-b295-5612357a7553","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2f8dc7a-d1a3-520c-b295-5612357a7553"
"http://data.silknow.org/statement/d2f8dc7a-d1a3-520c-b295-5612357a7553","http://data.silknow.org/ontology/L18",0.9311
"http://data.silknow.org/statement/75dc920e-ebd3-5a4a-93e6-3d364f959cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75dc920e-ebd3-5a4a-93e6-3d364f959cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/75dc920e-ebd3-5a4a-93e6-3d364f959cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/75dc920e-ebd3-5a4a-93e6-3d364f959cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/75dc920e-ebd3-5a4a-93e6-3d364f959cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75dc920e-ebd3-5a4a-93e6-3d364f959cae"
"http://data.silknow.org/statement/75dc920e-ebd3-5a4a-93e6-3d364f959cae","http://data.silknow.org/ontology/L18",0.8325
"http://data.silknow.org/statement/4646e25b-95f1-5c33-9451-93370678ada4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4646e25b-95f1-5c33-9451-93370678ada4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4646e25b-95f1-5c33-9451-93370678ada4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4646e25b-95f1-5c33-9451-93370678ada4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/4646e25b-95f1-5c33-9451-93370678ada4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4646e25b-95f1-5c33-9451-93370678ada4"
"http://data.silknow.org/statement/4646e25b-95f1-5c33-9451-93370678ada4","http://data.silknow.org/ontology/L18",0.8833
"http://data.silknow.org/statement/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693"
"http://data.silknow.org/statement/b8a42db0-e4a0-58f2-be4b-ceea7d4c9693","http://data.silknow.org/ontology/L18",0.8463
"http://data.silknow.org/statement/859b072b-afb1-5201-a46b-e1eb81d9ad6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/859b072b-afb1-5201-a46b-e1eb81d9ad6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/859b072b-afb1-5201-a46b-e1eb81d9ad6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/859b072b-afb1-5201-a46b-e1eb81d9ad6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/859b072b-afb1-5201-a46b-e1eb81d9ad6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/859b072b-afb1-5201-a46b-e1eb81d9ad6b"
"http://data.silknow.org/statement/859b072b-afb1-5201-a46b-e1eb81d9ad6b","http://data.silknow.org/ontology/L18",0.978
"http://data.silknow.org/statement/93557fb2-4b0c-55f3-b476-f63df8906bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93557fb2-4b0c-55f3-b476-f63df8906bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93557fb2-4b0c-55f3-b476-f63df8906bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/93557fb2-4b0c-55f3-b476-f63df8906bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/93557fb2-4b0c-55f3-b476-f63df8906bd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93557fb2-4b0c-55f3-b476-f63df8906bd7"
"http://data.silknow.org/statement/93557fb2-4b0c-55f3-b476-f63df8906bd7","http://data.silknow.org/ontology/L18",0.9311
"http://data.silknow.org/statement/aaec3945-2e01-5b54-a054-9891c57ac429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaec3945-2e01-5b54-a054-9891c57ac429","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
