"subject","predicate","object"
"http://data.silknow.org/statement/2d8fd3db-b652-5535-8f15-61fbc2f220ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d8fd3db-b652-5535-8f15-61fbc2f220ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2d8fd3db-b652-5535-8f15-61fbc2f220ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee"
"http://data.silknow.org/statement/2d8fd3db-b652-5535-8f15-61fbc2f220ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d8fd3db-b652-5535-8f15-61fbc2f220ca"
"http://data.silknow.org/statement/2d8fd3db-b652-5535-8f15-61fbc2f220ca","http://data.silknow.org/ontology/L18",0.908755
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/18c9a00c-fcad-3bee-aa7c-597e1b46e07b"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/34bc7385-40fe-5284-bc62-bc0fb6037369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34bc7385-40fe-5284-bc62-bc0fb6037369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34bc7385-40fe-5284-bc62-bc0fb6037369","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/34bc7385-40fe-5284-bc62-bc0fb6037369","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee"
"http://data.silknow.org/statement/34bc7385-40fe-5284-bc62-bc0fb6037369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34bc7385-40fe-5284-bc62-bc0fb6037369"
"http://data.silknow.org/statement/34bc7385-40fe-5284-bc62-bc0fb6037369","http://data.silknow.org/ontology/L18",0.5463
"http://data.silknow.org/statement/bd154771-7308-560c-97ba-f770ab57d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd154771-7308-560c-97ba-f770ab57d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd154771-7308-560c-97ba-f770ab57d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bd154771-7308-560c-97ba-f770ab57d9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee"
"http://data.silknow.org/statement/bd154771-7308-560c-97ba-f770ab57d9f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd154771-7308-560c-97ba-f770ab57d9f2"
"http://data.silknow.org/statement/bd154771-7308-560c-97ba-f770ab57d9f2","http://data.silknow.org/ontology/L18",0.999987
"http://data.silknow.org/statement/5090e463-49af-5b62-be89-0c965aed05bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5090e463-49af-5b62-be89-0c965aed05bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5090e463-49af-5b62-be89-0c965aed05bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5090e463-49af-5b62-be89-0c965aed05bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6e5d9fe9-740c-334f-9e0c-57f554bd54ee"
"http://data.silknow.org/statement/5090e463-49af-5b62-be89-0c965aed05bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5090e463-49af-5b62-be89-0c965aed05bd"
"http://data.silknow.org/statement/5090e463-49af-5b62-be89-0c965aed05bd","http://data.silknow.org/ontology/L18",0.351471
