"subject","predicate","object"
"http://data.silknow.org/statement/429b093b-ba5e-5697-bd8d-248e7d3331c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/429b093b-ba5e-5697-bd8d-248e7d3331c0"
"http://data.silknow.org/statement/429b093b-ba5e-5697-bd8d-248e7d3331c0","http://data.silknow.org/ontology/L18",0.8872
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/61c7c690-9e57-31e9-84a5-1669fb982fdd"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P126_employed","Silk raffia, trimmed with raffia fringe, bone or ivory, engraved brass and metal, lined with silk"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1860"
"http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/729f2f2d-9e55-5526-9544-e3aaf380ee32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/729f2f2d-9e55-5526-9544-e3aaf380ee32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/729f2f2d-9e55-5526-9544-e3aaf380ee32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/729f2f2d-9e55-5526-9544-e3aaf380ee32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4"
"http://data.silknow.org/statement/729f2f2d-9e55-5526-9544-e3aaf380ee32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/729f2f2d-9e55-5526-9544-e3aaf380ee32"
"http://data.silknow.org/statement/729f2f2d-9e55-5526-9544-e3aaf380ee32","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/statement/6bcf43e4-ef56-57f5-871b-b515e514035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bcf43e4-ef56-57f5-871b-b515e514035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bcf43e4-ef56-57f5-871b-b515e514035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6bcf43e4-ef56-57f5-871b-b515e514035c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/153fc842-e2f1-3ee4-b8a5-64d78748c3b4"
"http://data.silknow.org/statement/6bcf43e4-ef56-57f5-871b-b515e514035c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bcf43e4-ef56-57f5-871b-b515e514035c"
"http://data.silknow.org/statement/6bcf43e4-ef56-57f5-871b-b515e514035c","http://data.silknow.org/ontology/L18",0.632974
