"subject","predicate","object"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P3_has_note","Bundle of pink silk."
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P3_has_note","Bundle of pink silk, from Shache (Yarkand), China, ca. 1873"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50/dimension/2"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50/dimension/3"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50/dimension/1"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30c2af4c-2118-395b-bffb-05ee71f660df"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41b2b514-32d7-3b02-87bf-e86d5e6973df"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfa9618f-4094-330c-9f5f-5fea11ecaaf6"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25cfd0ba-e091-3506-a076-06158a00b956"
"http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50","http://erlangen-crm.org/current/P102_has_title","1873~, Shache"
"http://data.silknow.org/statement/a9b3f148-b624-5f34-b8d6-dabf11f81784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9b3f148-b624-5f34-b8d6-dabf11f81784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9b3f148-b624-5f34-b8d6-dabf11f81784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a9b3f148-b624-5f34-b8d6-dabf11f81784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50"
"http://data.silknow.org/statement/a9b3f148-b624-5f34-b8d6-dabf11f81784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9b3f148-b624-5f34-b8d6-dabf11f81784"
"http://data.silknow.org/statement/a9b3f148-b624-5f34-b8d6-dabf11f81784","http://data.silknow.org/ontology/L18",0.5466
"http://data.silknow.org/statement/217198d9-be27-5266-bed4-f302db1b480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217198d9-be27-5266-bed4-f302db1b480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/217198d9-be27-5266-bed4-f302db1b480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/217198d9-be27-5266-bed4-f302db1b480d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/34f2ab45-3186-3b56-bb68-afcd57928c50"
"http://data.silknow.org/statement/217198d9-be27-5266-bed4-f302db1b480d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217198d9-be27-5266-bed4-f302db1b480d"
"http://data.silknow.org/statement/217198d9-be27-5266-bed4-f302db1b480d","http://data.silknow.org/ontology/L18",0.4617
