"subject","predicate","object"
"http://data.silknow.org/statement/2df2b50c-b5da-5839-b796-b38896bccf9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2df2b50c-b5da-5839-b796-b38896bccf9f"
"http://data.silknow.org/statement/2df2b50c-b5da-5839-b796-b38896bccf9f","http://data.silknow.org/ontology/L18",0.650619
"http://data.silknow.org/statement/a2e33d22-b112-559b-8d1f-953ab9e0e1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2e33d22-b112-559b-8d1f-953ab9e0e1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2e33d22-b112-559b-8d1f-953ab9e0e1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a2e33d22-b112-559b-8d1f-953ab9e0e1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/a2e33d22-b112-559b-8d1f-953ab9e0e1a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2e33d22-b112-559b-8d1f-953ab9e0e1a1"
"http://data.silknow.org/statement/a2e33d22-b112-559b-8d1f-953ab9e0e1a1","http://data.silknow.org/ontology/L18",0.433162
"http://data.silknow.org/statement/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca"
"http://data.silknow.org/statement/b74cf1e8-ffb4-5cb7-af6e-ec18620a51ca","http://data.silknow.org/ontology/L18",0.9651
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/689c3dae-8509-300c-9943-4ac98a10798f"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/07c74bcf-ef92-3a15-b93f-54c2395a84d6"
"http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bd6d6d04-e9af-508f-b8d7-405af6ace00c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd6d6d04-e9af-508f-b8d7-405af6ace00c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bd6d6d04-e9af-508f-b8d7-405af6ace00c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bd6d6d04-e9af-508f-b8d7-405af6ace00c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/bd6d6d04-e9af-508f-b8d7-405af6ace00c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd6d6d04-e9af-508f-b8d7-405af6ace00c"
"http://data.silknow.org/statement/bd6d6d04-e9af-508f-b8d7-405af6ace00c","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/abbad8b3-9d37-53fa-854e-ae158aed564e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abbad8b3-9d37-53fa-854e-ae158aed564e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/abbad8b3-9d37-53fa-854e-ae158aed564e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/abbad8b3-9d37-53fa-854e-ae158aed564e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/abbad8b3-9d37-53fa-854e-ae158aed564e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abbad8b3-9d37-53fa-854e-ae158aed564e"
"http://data.silknow.org/statement/abbad8b3-9d37-53fa-854e-ae158aed564e","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/5d7c5b76-af98-5f00-921e-df63ce86ee42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d7c5b76-af98-5f00-921e-df63ce86ee42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5d7c5b76-af98-5f00-921e-df63ce86ee42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5d7c5b76-af98-5f00-921e-df63ce86ee42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2a7c3867-da3f-32c2-aacb-020e62ba7bed"
"http://data.silknow.org/statement/5d7c5b76-af98-5f00-921e-df63ce86ee42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d7c5b76-af98-5f00-921e-df63ce86ee42"
"http://data.silknow.org/statement/5d7c5b76-af98-5f00-921e-df63ce86ee42","http://data.silknow.org/ontology/L18",0.967082
