"subject","predicate","object"
"http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bb750566-4672-5d30-94f2-21e5c8a268d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb750566-4672-5d30-94f2-21e5c8a268d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb750566-4672-5d30-94f2-21e5c8a268d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bb750566-4672-5d30-94f2-21e5c8a268d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/bb750566-4672-5d30-94f2-21e5c8a268d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb750566-4672-5d30-94f2-21e5c8a268d2"
"http://data.silknow.org/statement/bb750566-4672-5d30-94f2-21e5c8a268d2","http://data.silknow.org/ontology/L18",0.7485
"http://data.silknow.org/statement/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5"
"http://data.silknow.org/statement/fc00c36e-5d50-5fc0-87c9-4d6a41f7f1d5","http://data.silknow.org/ontology/L18",0.4368
"http://data.silknow.org/statement/60d89ac4-9425-59f7-af52-5d2a66686d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60d89ac4-9425-59f7-af52-5d2a66686d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60d89ac4-9425-59f7-af52-5d2a66686d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/60d89ac4-9425-59f7-af52-5d2a66686d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/60d89ac4-9425-59f7-af52-5d2a66686d3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60d89ac4-9425-59f7-af52-5d2a66686d3e"
"http://data.silknow.org/statement/60d89ac4-9425-59f7-af52-5d2a66686d3e","http://data.silknow.org/ontology/L18",0.872
"http://data.silknow.org/statement/351e8a0c-20e0-550d-ba6a-a3b88f681d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/351e8a0c-20e0-550d-ba6a-a3b88f681d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/351e8a0c-20e0-550d-ba6a-a3b88f681d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/351e8a0c-20e0-550d-ba6a-a3b88f681d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/351e8a0c-20e0-550d-ba6a-a3b88f681d12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/351e8a0c-20e0-550d-ba6a-a3b88f681d12"
"http://data.silknow.org/statement/351e8a0c-20e0-550d-ba6a-a3b88f681d12","http://data.silknow.org/ontology/L18",0.2374
"http://data.silknow.org/statement/ea35b3da-9b38-509f-8209-c75e18f89a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea35b3da-9b38-509f-8209-c75e18f89a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea35b3da-9b38-509f-8209-c75e18f89a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ea35b3da-9b38-509f-8209-c75e18f89a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/ea35b3da-9b38-509f-8209-c75e18f89a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea35b3da-9b38-509f-8209-c75e18f89a9d"
"http://data.silknow.org/statement/ea35b3da-9b38-509f-8209-c75e18f89a9d","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/e2bd7106-7a06-534c-b480-ab6c94f24706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2bd7106-7a06-534c-b480-ab6c94f24706","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e2bd7106-7a06-534c-b480-ab6c94f24706","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/e2bd7106-7a06-534c-b480-ab6c94f24706","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/e2bd7106-7a06-534c-b480-ab6c94f24706","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2bd7106-7a06-534c-b480-ab6c94f24706"
"http://data.silknow.org/statement/e2bd7106-7a06-534c-b480-ab6c94f24706","http://data.silknow.org/ontology/L18",0.6464
"http://data.silknow.org/statement/266e478d-2921-546a-9361-82dc4e1eee99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/266e478d-2921-546a-9361-82dc4e1eee99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/266e478d-2921-546a-9361-82dc4e1eee99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/266e478d-2921-546a-9361-82dc4e1eee99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/266e478d-2921-546a-9361-82dc4e1eee99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/266e478d-2921-546a-9361-82dc4e1eee99"
"http://data.silknow.org/statement/266e478d-2921-546a-9361-82dc4e1eee99","http://data.silknow.org/ontology/L18",0.4181
"http://data.silknow.org/statement/d2252b06-d647-599b-9c9c-a6c1da29c709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2252b06-d647-599b-9c9c-a6c1da29c709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d2252b06-d647-599b-9c9c-a6c1da29c709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d2252b06-d647-599b-9c9c-a6c1da29c709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/d2252b06-d647-599b-9c9c-a6c1da29c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2252b06-d647-599b-9c9c-a6c1da29c709"
"http://data.silknow.org/statement/d2252b06-d647-599b-9c9c-a6c1da29c709","http://data.silknow.org/ontology/L18",0.5092
"http://data.silknow.org/statement/64a0a3ca-2c6b-5643-953e-ce76fff259f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64a0a3ca-2c6b-5643-953e-ce76fff259f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64a0a3ca-2c6b-5643-953e-ce76fff259f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64a0a3ca-2c6b-5643-953e-ce76fff259f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/64a0a3ca-2c6b-5643-953e-ce76fff259f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64a0a3ca-2c6b-5643-953e-ce76fff259f4"
"http://data.silknow.org/statement/64a0a3ca-2c6b-5643-953e-ce76fff259f4","http://data.silknow.org/ontology/L18",0.9763
"http://data.silknow.org/statement/c4dc5954-a8fa-525a-b933-78aff7a43228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4dc5954-a8fa-525a-b933-78aff7a43228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c4dc5954-a8fa-525a-b933-78aff7a43228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c4dc5954-a8fa-525a-b933-78aff7a43228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b0776d1-b87e-31a9-a658-d53abf607cc2"
"http://data.silknow.org/statement/c4dc5954-a8fa-525a-b933-78aff7a43228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4dc5954-a8fa-525a-b933-78aff7a43228"
"http://data.silknow.org/statement/c4dc5954-a8fa-525a-b933-78aff7a43228","http://data.silknow.org/ontology/L18",0.958453
