"subject","predicate","object"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3"
"http://data.silknow.org/statement/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8"
"http://data.silknow.org/statement/d4e5ad8f-63ad-5c4f-ac2c-d23a0f605ca8","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/86eaba14-d3c0-5581-b328-48090289f8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86eaba14-d3c0-5581-b328-48090289f8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86eaba14-d3c0-5581-b328-48090289f8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/86eaba14-d3c0-5581-b328-48090289f8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/044ceca7-ce39-34f6-b8d2-49e088bc52b3"
"http://data.silknow.org/statement/86eaba14-d3c0-5581-b328-48090289f8e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86eaba14-d3c0-5581-b328-48090289f8e2"
"http://data.silknow.org/statement/86eaba14-d3c0-5581-b328-48090289f8e2","http://data.silknow.org/ontology/L18",0.85451
