"subject","predicate","object"
"http://data.silknow.org/statement/a6917735-6b2d-57a6-a6ed-f2b01182dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6917735-6b2d-57a6-a6ed-f2b01182dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6917735-6b2d-57a6-a6ed-f2b01182dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6917735-6b2d-57a6-a6ed-f2b01182dfa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/a6917735-6b2d-57a6-a6ed-f2b01182dfa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6917735-6b2d-57a6-a6ed-f2b01182dfa9"
"http://data.silknow.org/statement/a6917735-6b2d-57a6-a6ed-f2b01182dfa9","http://data.silknow.org/ontology/L18",0.7887
"http://data.silknow.org/statement/6a910c98-d5db-5b67-ac13-5a1f8e507c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a910c98-d5db-5b67-ac13-5a1f8e507c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a910c98-d5db-5b67-ac13-5a1f8e507c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6a910c98-d5db-5b67-ac13-5a1f8e507c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/6a910c98-d5db-5b67-ac13-5a1f8e507c50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a910c98-d5db-5b67-ac13-5a1f8e507c50"
"http://data.silknow.org/statement/6a910c98-d5db-5b67-ac13-5a1f8e507c50","http://data.silknow.org/ontology/L18",0.5759
"http://data.silknow.org/statement/62c1e479-ee2e-5647-a544-032f9da5b8e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62c1e479-ee2e-5647-a544-032f9da5b8e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/62c1e479-ee2e-5647-a544-032f9da5b8e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/62c1e479-ee2e-5647-a544-032f9da5b8e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/62c1e479-ee2e-5647-a544-032f9da5b8e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62c1e479-ee2e-5647-a544-032f9da5b8e0"
"http://data.silknow.org/statement/62c1e479-ee2e-5647-a544-032f9da5b8e0","http://data.silknow.org/ontology/L18",0.2725
"http://data.silknow.org/statement/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10"
"http://data.silknow.org/statement/f1b7c4f9-8c9a-5dbc-ad94-751e2a489e10","http://data.silknow.org/ontology/L18",0.2315
"http://data.silknow.org/statement/e5ce037f-797f-5cdb-9995-c6e09b8efd4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5ce037f-797f-5cdb-9995-c6e09b8efd4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e5ce037f-797f-5cdb-9995-c6e09b8efd4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e5ce037f-797f-5cdb-9995-c6e09b8efd4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/e5ce037f-797f-5cdb-9995-c6e09b8efd4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5ce037f-797f-5cdb-9995-c6e09b8efd4b"
"http://data.silknow.org/statement/e5ce037f-797f-5cdb-9995-c6e09b8efd4b","http://data.silknow.org/ontology/L18",0.4902
"http://data.silknow.org/statement/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d"
"http://data.silknow.org/statement/fb099bb5-ee2c-579f-9bc8-873e6bd95c8d","http://data.silknow.org/ontology/L18",0.3963
"http://data.silknow.org/statement/27902de8-1a32-5218-be86-90817ffb92c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27902de8-1a32-5218-be86-90817ffb92c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/27902de8-1a32-5218-be86-90817ffb92c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/27902de8-1a32-5218-be86-90817ffb92c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/27902de8-1a32-5218-be86-90817ffb92c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27902de8-1a32-5218-be86-90817ffb92c2"
"http://data.silknow.org/statement/27902de8-1a32-5218-be86-90817ffb92c2","http://data.silknow.org/ontology/L18",0.3987
"http://data.silknow.org/statement/16d382c5-3306-5ba3-aa3b-055cf4f78dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16d382c5-3306-5ba3-aa3b-055cf4f78dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/16d382c5-3306-5ba3-aa3b-055cf4f78dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/16d382c5-3306-5ba3-aa3b-055cf4f78dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/16d382c5-3306-5ba3-aa3b-055cf4f78dd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16d382c5-3306-5ba3-aa3b-055cf4f78dd7"
"http://data.silknow.org/statement/16d382c5-3306-5ba3-aa3b-055cf4f78dd7","http://data.silknow.org/ontology/L18",0.5152
"http://data.silknow.org/statement/61d41212-1b58-5386-ac7b-60b855d27dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61d41212-1b58-5386-ac7b-60b855d27dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/61d41212-1b58-5386-ac7b-60b855d27dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/61d41212-1b58-5386-ac7b-60b855d27dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/61d41212-1b58-5386-ac7b-60b855d27dbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61d41212-1b58-5386-ac7b-60b855d27dbc"
"http://data.silknow.org/statement/61d41212-1b58-5386-ac7b-60b855d27dbc","http://data.silknow.org/ontology/L18",0.2632
"http://data.silknow.org/statement/3a1fc126-d713-53c3-8ea4-81b9afa30f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a1fc126-d713-53c3-8ea4-81b9afa30f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a1fc126-d713-53c3-8ea4-81b9afa30f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a1fc126-d713-53c3-8ea4-81b9afa30f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/3a1fc126-d713-53c3-8ea4-81b9afa30f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a1fc126-d713-53c3-8ea4-81b9afa30f47"
"http://data.silknow.org/statement/3a1fc126-d713-53c3-8ea4-81b9afa30f47","http://data.silknow.org/ontology/L18",0.7952
"http://data.silknow.org/statement/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd"
"http://data.silknow.org/statement/c1b3f9c8-b96c-5998-993c-e93cbf1db3cd","http://data.silknow.org/ontology/L18",0.9203
"http://data.silknow.org/statement/75939bfa-7ec8-5c5b-8844-489fe1b1defd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75939bfa-7ec8-5c5b-8844-489fe1b1defd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/75939bfa-7ec8-5c5b-8844-489fe1b1defd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/75939bfa-7ec8-5c5b-8844-489fe1b1defd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/75939bfa-7ec8-5c5b-8844-489fe1b1defd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75939bfa-7ec8-5c5b-8844-489fe1b1defd"
"http://data.silknow.org/statement/75939bfa-7ec8-5c5b-8844-489fe1b1defd","http://data.silknow.org/ontology/L18",0.2133
"http://data.silknow.org/statement/7694f36b-2ada-56ee-b205-10ed69d16d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7694f36b-2ada-56ee-b205-10ed69d16d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7694f36b-2ada-56ee-b205-10ed69d16d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7694f36b-2ada-56ee-b205-10ed69d16d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/7694f36b-2ada-56ee-b205-10ed69d16d85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7694f36b-2ada-56ee-b205-10ed69d16d85"
"http://data.silknow.org/statement/7694f36b-2ada-56ee-b205-10ed69d16d85","http://data.silknow.org/ontology/L18",0.5216
"http://data.silknow.org/statement/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2"
"http://data.silknow.org/statement/28eff0fb-ab80-5c69-90b0-a14d03e5f0b2","http://data.silknow.org/ontology/L18",0.1973
"http://data.silknow.org/statement/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09"
"http://data.silknow.org/statement/3bf214e3-ba04-52c5-9ea4-c9cd23f54d09","http://data.silknow.org/ontology/L18",0.3667
"http://data.silknow.org/statement/5561572c-47ae-5b8a-b4f4-aa91656343e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5561572c-47ae-5b8a-b4f4-aa91656343e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5561572c-47ae-5b8a-b4f4-aa91656343e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5561572c-47ae-5b8a-b4f4-aa91656343e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/5561572c-47ae-5b8a-b4f4-aa91656343e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5561572c-47ae-5b8a-b4f4-aa91656343e1"
"http://data.silknow.org/statement/5561572c-47ae-5b8a-b4f4-aa91656343e1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a8f74d99-a70b-5411-b647-d689a9ff23e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8f74d99-a70b-5411-b647-d689a9ff23e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
