"subject","predicate","object"
"http://data.silknow.org/statement/654d2709-c20b-57ff-89f5-9a4692fc0ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/654d2709-c20b-57ff-89f5-9a4692fc0ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/654d2709-c20b-57ff-89f5-9a4692fc0ff8"
"http://data.silknow.org/statement/654d2709-c20b-57ff-89f5-9a4692fc0ff8","http://data.silknow.org/ontology/L18",0.9212
"http://data.silknow.org/statement/76d1279a-990e-52d9-a48d-1d84ff7faedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76d1279a-990e-52d9-a48d-1d84ff7faedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76d1279a-990e-52d9-a48d-1d84ff7faedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/76d1279a-990e-52d9-a48d-1d84ff7faedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/76d1279a-990e-52d9-a48d-1d84ff7faedf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76d1279a-990e-52d9-a48d-1d84ff7faedf"
"http://data.silknow.org/statement/76d1279a-990e-52d9-a48d-1d84ff7faedf","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/1de0239a-09b8-5b3d-afbc-d00c617052a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1de0239a-09b8-5b3d-afbc-d00c617052a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1de0239a-09b8-5b3d-afbc-d00c617052a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1de0239a-09b8-5b3d-afbc-d00c617052a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/1de0239a-09b8-5b3d-afbc-d00c617052a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1de0239a-09b8-5b3d-afbc-d00c617052a6"
"http://data.silknow.org/statement/1de0239a-09b8-5b3d-afbc-d00c617052a6","http://data.silknow.org/ontology/L18",0.997645
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98e3371d-a3bf-3e8d-a553-1c5bb2073c9b"
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://erlangen-crm.org/current/P126_employed","Woollen beaver cloth trimmed with silk velvet"
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7e8ccb8b-dd39-5579-a911-17d6460fa7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e8ccb8b-dd39-5579-a911-17d6460fa7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e8ccb8b-dd39-5579-a911-17d6460fa7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/7e8ccb8b-dd39-5579-a911-17d6460fa7d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/7e8ccb8b-dd39-5579-a911-17d6460fa7d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e8ccb8b-dd39-5579-a911-17d6460fa7d5"
"http://data.silknow.org/statement/7e8ccb8b-dd39-5579-a911-17d6460fa7d5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/07f99178-ef7e-59d4-b9f8-342cf4fc00f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07f99178-ef7e-59d4-b9f8-342cf4fc00f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07f99178-ef7e-59d4-b9f8-342cf4fc00f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/07f99178-ef7e-59d4-b9f8-342cf4fc00f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/07f99178-ef7e-59d4-b9f8-342cf4fc00f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07f99178-ef7e-59d4-b9f8-342cf4fc00f4"
"http://data.silknow.org/statement/07f99178-ef7e-59d4-b9f8-342cf4fc00f4","http://data.silknow.org/ontology/L18",0.8285
"http://data.silknow.org/statement/d3e08914-8446-514d-b06a-359ddace78af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3e08914-8446-514d-b06a-359ddace78af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3e08914-8446-514d-b06a-359ddace78af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d3e08914-8446-514d-b06a-359ddace78af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/d3e08914-8446-514d-b06a-359ddace78af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3e08914-8446-514d-b06a-359ddace78af"
"http://data.silknow.org/statement/d3e08914-8446-514d-b06a-359ddace78af","http://data.silknow.org/ontology/L18",0.734
"http://data.silknow.org/statement/de35f4d7-fd5b-5510-876b-73b88327cbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de35f4d7-fd5b-5510-876b-73b88327cbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de35f4d7-fd5b-5510-876b-73b88327cbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/de35f4d7-fd5b-5510-876b-73b88327cbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f7456fe-1c2e-375a-86e4-790cd632e576"
"http://data.silknow.org/statement/de35f4d7-fd5b-5510-876b-73b88327cbca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de35f4d7-fd5b-5510-876b-73b88327cbca"
"http://data.silknow.org/statement/de35f4d7-fd5b-5510-876b-73b88327cbca","http://data.silknow.org/ontology/L18",0.4913
