"subject","predicate","object"
"http://data.silknow.org/statement/c32f19b2-42e2-513a-ab64-0cf6ce084658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c32f19b2-42e2-513a-ab64-0cf6ce084658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c32f19b2-42e2-513a-ab64-0cf6ce084658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c32f19b2-42e2-513a-ab64-0cf6ce084658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9"
"http://data.silknow.org/statement/c32f19b2-42e2-513a-ab64-0cf6ce084658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c32f19b2-42e2-513a-ab64-0cf6ce084658"
"http://data.silknow.org/statement/c32f19b2-42e2-513a-ab64-0cf6ce084658","http://data.silknow.org/ontology/L18",0.999944
"http://data.silknow.org/statement/b34f97d8-c660-5a0a-a73c-59127a68ec2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b34f97d8-c660-5a0a-a73c-59127a68ec2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b34f97d8-c660-5a0a-a73c-59127a68ec2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b34f97d8-c660-5a0a-a73c-59127a68ec2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9"
"http://data.silknow.org/statement/b34f97d8-c660-5a0a-a73c-59127a68ec2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b34f97d8-c660-5a0a-a73c-59127a68ec2c"
"http://data.silknow.org/statement/b34f97d8-c660-5a0a-a73c-59127a68ec2c","http://data.silknow.org/ontology/L18",0.957706
"http://data.silknow.org/statement/6392834d-1078-5d9b-93c8-df1b8c01e1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6392834d-1078-5d9b-93c8-df1b8c01e1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6392834d-1078-5d9b-93c8-df1b8c01e1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/6392834d-1078-5d9b-93c8-df1b8c01e1d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47113ff1-5173-384c-b4c0-f3c12eb50bf9"
"http://data.silknow.org/statement/6392834d-1078-5d9b-93c8-df1b8c01e1d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6392834d-1078-5d9b-93c8-df1b8c01e1d8"
"http://data.silknow.org/statement/6392834d-1078-5d9b-93c8-df1b8c01e1d8","http://data.silknow.org/ontology/L18",0.6591
